"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5149
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",12
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",91
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",326
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",158
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1340
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23286
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",16
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10746
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",78
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",564
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11305
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",253
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",33
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",770
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",56
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2018-07-11","UNKNOWN","Unknown","Georeferenced","Unknown",17
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonth",1130
"2018-07-11","UNKNOWN","Genus","Unknown","YearOnly",112
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",7073
"2018-07-11","UNKNOWN","Family","Unknown","YearOnly",29
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearOnly",2597
"2018-07-11","UNKNOWN","Species","Unknown","YearOnly",7
"2018-07-11","UNKNOWN","Family","CountryOnly","YearOnly",391
"2018-07-11","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2018-07-11","UNKNOWN","Unknown","Unknown","YearOnly",754
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",1843
"2018-07-11","UNKNOWN","Family","Unknown","Unknown",3
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearOnly",280
"2018-07-11","UNKNOWN","Family","CountryOnly","Unknown",15
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",503
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearMonth",4
"2018-07-11","UNKNOWN","Species","Georeferenced","YearOnly",93982
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3306
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",24
"2018-07-11","UNKNOWN","Infraspecies","Unknown","YearOnly",5
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearOnly",266
"2018-07-11","UNKNOWN","Unknown","CountryOnly","YearOnly",23892
"2018-07-11","UNKNOWN","Genus","Unknown","Unknown",58
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",310
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",3624
"2018-07-11","UNKNOWN","Unknown","Unknown","Unknown",406
"2018-07-11","UNKNOWN","Unknown","CountryOnly","Unknown",4039
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",50033
"2018-07-11","UNKNOWN","Species","Unknown","YearMonthDay",4
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",11
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",156398
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",328
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",264
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",177
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",13
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1435
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",32
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",79
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13253
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",770
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",8
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",626
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",564
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",770
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5149
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",12
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",91
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",56
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",158
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1340
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23286
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",326
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",78
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",16
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10746
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11305
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",253
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",33
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-09-28","UNKNOWN","Unknown","Georeferenced","Unknown",17
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonth",1130
"2018-09-28","UNKNOWN","Genus","Unknown","YearOnly",112
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",7073
"2018-09-28","UNKNOWN","Family","Unknown","YearOnly",29
"2018-09-28","UNKNOWN","Species","Unknown","YearOnly",7
"2018-09-28","UNKNOWN","Family","CountryOnly","YearOnly",391
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",1843
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2018-09-28","UNKNOWN","Family","Unknown","Unknown",3
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearOnly",280
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearOnly",2597
"2018-09-28","UNKNOWN","Unknown","Georeferenced","YearMonth",4
"2018-09-28","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2018-09-28","UNKNOWN","Species","Georeferenced","YearOnly",93982
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3306
"2018-09-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",24
"2018-09-28","UNKNOWN","Infraspecies","Unknown","YearOnly",5
"2018-09-28","UNKNOWN","Unknown","Unknown","YearOnly",754
"2018-09-28","UNKNOWN","Unknown","Georeferenced","YearOnly",266
"2018-09-28","UNKNOWN","Unknown","CountryOnly","YearOnly",23892
"2018-09-28","UNKNOWN","Genus","Unknown","Unknown",58
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",310
"2018-09-28","UNKNOWN","Family","CountryOnly","Unknown",15
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",503
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",3624
"2018-09-28","UNKNOWN","Unknown","Unknown","Unknown",406
"2018-09-28","UNKNOWN","Unknown","CountryOnly","Unknown",4039
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",50033
"2018-09-28","UNKNOWN","Species","Unknown","YearMonthDay",4
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",11
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",328
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",284
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",187
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",158132
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1435
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",32
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",13
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",81
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14383
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",772
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",8
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",626
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5295
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",12
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",91
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",56
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1381
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23866
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",359
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",224
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",78
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",16
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10717
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11435
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",253
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",33
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",586
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",853
"2019-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2019-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",4039
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonth",1547
"2019-01-01","UNKNOWN","Species","Unknown","YearMonthDay",3
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",7228
"2019-01-01","UNKNOWN","Family","Unknown","YearOnly",29
"2019-01-01","UNKNOWN","Family","CountryOnly","YearOnly",391
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",931
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2019-01-01","UNKNOWN","Genus","Unknown","YearOnly",112
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",333
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",2597
"2019-01-01","UNKNOWN","Unknown","Georeferenced","YearMonth",4
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",97012
"2019-01-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",23
"2019-01-01","UNKNOWN","Unknown","Unknown","YearOnly",754
"2019-01-01","UNKNOWN","Unknown","CountryOnly","YearOnly",23892
"2019-01-01","UNKNOWN","Genus","Unknown","Unknown",58
"2019-01-01","UNKNOWN","Family","Unknown","Unknown",3
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",310
"2019-01-01","UNKNOWN","Family","CountryOnly","Unknown",15
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",765
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3473
"2019-01-01","UNKNOWN","Unknown","Unknown","Unknown",406
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",55065
"2019-01-01","UNKNOWN","Unknown","Georeferenced","YearOnly",277
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",11
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",1754
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",284
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",187
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",307664
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",328
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",13
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1435
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18033
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",32
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",8
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",81
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",626
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",772
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",28
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",56
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",16
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",706
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",359
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",196
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1381
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23171
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",17
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10717
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",253
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",49
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",78
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",586
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11434
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5295
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",33
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",8
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",83
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",804
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",931
"2019-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonth",1547
"2019-04-06","UNKNOWN","Genus","Unknown","YearOnly",112
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",7228
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",2597
"2019-04-06","UNKNOWN","Species","Georeferenced","YearOnly",97012
"2019-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",23
"2019-04-06","UNKNOWN","Unknown","Unknown","YearOnly",754
"2019-04-06","UNKNOWN","Unknown","CountryOnly","YearOnly",23892
"2019-04-06","UNKNOWN","Family","Unknown","Unknown",3
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",333
"2019-04-06","UNKNOWN","Family","CountryOnly","Unknown",15
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",765
"2019-04-06","UNKNOWN","Unknown","Georeferenced","YearMonth",4
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3473
"2019-04-06","UNKNOWN","Unknown","Georeferenced","YearOnly",277
"2019-04-06","UNKNOWN","Genus","Unknown","Unknown",58
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",11
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",310
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",1754
"2019-04-06","UNKNOWN","Unknown","Unknown","Unknown",406
"2019-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",4039
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",55065
"2019-04-06","UNKNOWN","Species","Unknown","YearMonthDay",3
"2019-04-06","UNKNOWN","Family","Unknown","YearOnly",29
"2019-04-06","UNKNOWN","Family","CountryOnly","YearOnly",391
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",744
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",315
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",293
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",243
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",311669
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1359
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",35
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",13
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",169
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19837
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",8
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",616
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",16
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5266
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",694
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",83
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",28
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",56
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1466
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24694
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",396
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",198
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",79
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10823
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",43
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",8
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",49
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",610
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",818
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12448
"2019-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",4039
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",8482
"2019-07-01","UNKNOWN","Family","Unknown","YearOnly",29
"2019-07-01","UNKNOWN","Family","CountryOnly","YearOnly",391
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",918
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",26
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonth",1709
"2019-07-01","UNKNOWN","Genus","Unknown","YearOnly",112
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearOnly",361
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",2597
"2019-07-01","UNKNOWN","Unknown","Georeferenced","YearMonth",3
"2019-07-01","UNKNOWN","Species","Georeferenced","YearOnly",102570
"2019-07-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2019-07-01","UNKNOWN","Unknown","Unknown","YearOnly",754
"2019-07-01","UNKNOWN","Unknown","CountryOnly","YearOnly",23892
"2019-07-01","UNKNOWN","Genus","Unknown","Unknown",58
"2019-07-01","UNKNOWN","Family","Unknown","Unknown",3
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",310
"2019-07-01","UNKNOWN","Family","CountryOnly","Unknown",15
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",869
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4235
"2019-07-01","UNKNOWN","Unknown","Unknown","Unknown",406
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",58026
"2019-07-01","UNKNOWN","Unknown","Georeferenced","YearOnly",47
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",11
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",1765
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",13
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",169
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19837
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",8
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",616
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",744
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",315
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",293
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",243
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",311669
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1359
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",35
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",43
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",598
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",273
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2455
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",79
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10887
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",43
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",27
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",98
