"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-12-27",0,"UNKNOWN",11
"2018-09-28",1,"LIVING_SPECIMEN",1
"2019-04-06",1,"HUMAN_OBSERVATION",177868
"2018-09-28",1,"OBSERVATION",278
"2019-07-01",1,"PRESERVED_SPECIMEN",62070
"2013-09-10",0,"UNKNOWN",10
"2017-07-24",4,"UNKNOWN",3
"2014-09-08",0,"HUMAN_OBSERVATION",410
"2019-01-01",8,"LIVING_SPECIMEN",1
"2013-02-20",3,"LIVING_SPECIMEN",26
"2015-10-01",6,"FOSSIL_SPECIMEN",319
"2010-07-26",4,"HUMAN_OBSERVATION",8153
"2012-12-11",6,"FOSSIL_SPECIMEN",1
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",1794
"2014-03-28",1,"MACHINE_OBSERVATION",707
"2015-04-09",5,"PRESERVED_SPECIMEN",601
"2018-07-11",7,"LIVING_SPECIMEN",15
"2012-01-18",3,"PRESERVED_SPECIMEN",213
"2012-10-31",4,"LIVING_SPECIMEN",75
"2011-06-10",6,"PRESERVED_SPECIMEN",16548
"2015-10-01",0,"PRESERVED_SPECIMEN",1388
"2015-10-01",7,"UNKNOWN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",215
"2012-12-11",7,"UNKNOWN",1
"2016-01-04",3,"UNKNOWN",25
"2009-09-25",0,"UNKNOWN",13
"2007-12-19",0,"UNKNOWN",15
"2014-09-08",6,"LIVING_SPECIMEN",65
"2013-05-21",0,"UNKNOWN",10
"2015-01-19",1,"UNKNOWN",10410
"2018-09-28",5,"HUMAN_OBSERVATION",3
"2012-10-31",1,"LITERATURE",5
"2010-11-17",6,"HUMAN_OBSERVATION",1255
"2010-07-26",1,"OBSERVATION",22440
"2016-04-05",0,"MACHINE_OBSERVATION",26
"2018-04-09",7,"UNKNOWN",1
"2009-06-17",4,"LIVING_SPECIMEN",75
"2017-10-12",6,"UNKNOWN",18376
"2019-01-01",3,"HUMAN_OBSERVATION",34
"2016-10-07",0,"LIVING_SPECIMEN",3
"2016-10-07",0,"OBSERVATION",132
"2013-09-10",0,"FOSSIL_SPECIMEN",175
"2014-03-28",3,"PRESERVED_SPECIMEN",149
"2016-12-27",1,"UNKNOWN",3550
"2015-07-03",0,"LIVING_SPECIMEN",3
"2017-07-24",4,"FOSSIL_SPECIMEN",8422
"2010-11-17",3,"LIVING_SPECIMEN",13
"2013-09-10",1,"UNKNOWN",703
"2010-11-17",3,"OBSERVATION",1
"2012-07-13",3,"LIVING_SPECIMEN",26
"2013-12-20",6,"FOSSIL_SPECIMEN",266
"2017-12-22",0,"LIVING_SPECIMEN",9
"2009-06-17",1,"LITERATURE",5
"2017-07-24",5,"UNKNOWN",793
"2017-12-22",0,"OBSERVATION",132
"2014-09-08",1,"HUMAN_OBSERVATION",29921
"2009-09-25",0,"OBSERVATION",5
"2013-02-20",4,"LIVING_SPECIMEN",75
"2015-10-01",7,"FOSSIL_SPECIMEN",2
"2010-07-26",5,"HUMAN_OBSERVATION",2
"2013-12-20",0,"PRESERVED_SPECIMEN",229
"2013-12-20",7,"UNKNOWN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",89100
"2018-07-11",8,"LIVING_SPECIMEN",1
"2012-01-18",4,"PRESERVED_SPECIMEN",6
"2012-10-31",5,"LIVING_SPECIMEN",194
"2019-01-01",0,"OBSERVATION",132
"2011-06-10",7,"PRESERVED_SPECIMEN",15
"2015-10-01",1,"PRESERVED_SPECIMEN",55872
"2012-12-11",1,"PRESERVED_SPECIMEN",29738
"2016-01-04",4,"UNKNOWN",3
"2008-06-27",4,"UNKNOWN",3
"2009-09-25",1,"UNKNOWN",1593
"2007-12-19",1,"UNKNOWN",1745
"2016-10-07",4,"HUMAN_OBSERVATION",13359
"2014-09-08",7,"LIVING_SPECIMEN",15
"2013-02-20",1,"LITERATURE",5
"2013-05-21",1,"UNKNOWN",721
"2018-07-11",0,"UNKNOWN",11
"2018-09-28",6,"HUMAN_OBSERVATION",39640
"2015-10-01",0,"MACHINE_OBSERVATION",27
"2017-04-12",6,"FOSSIL_SPECIMEN",319
"2016-04-05",1,"MACHINE_OBSERVATION",719
"2017-12-22",4,"HUMAN_OBSERVATION",13359
"2009-09-25",4,"HUMAN_OBSERVATION",8039
"2017-04-12",0,"PRESERVED_SPECIMEN",294
"2009-06-17",5,"LIVING_SPECIMEN",191
"2008-04-01",0,"OBSERVATION",4
"2017-10-12",7,"UNKNOWN",1
"2019-01-01",4,"HUMAN_OBSERVATION",13383
"2016-10-07",1,"LIVING_SPECIMEN",1
"2016-10-07",1,"OBSERVATION",279
"2008-12-17",0,"PRESERVED_SPECIMEN",424
"2013-09-10",1,"FOSSIL_SPECIMEN",175
"2014-03-28",4,"PRESERVED_SPECIMEN",153
"2012-10-31",0,"HUMAN_OBSERVATION",410
"2018-09-28",3,"LIVING_SPECIMEN",33
"2019-04-06",3,"HUMAN_OBSERVATION",50
"2018-09-28",3,"OBSERVATION",1
"2019-07-01",3,"PRESERVED_SPECIMEN",204
"2010-11-17",4,"LIVING_SPECIMEN",75
"2010-11-17",4,"OBSERVATION",379
"2012-07-13",4,"LIVING_SPECIMEN",75
"2013-12-20",7,"FOSSIL_SPECIMEN",2
"2017-12-22",1,"LIVING_SPECIMEN",1
"2017-07-24",6,"UNKNOWN",6178
"2017-12-22",1,"OBSERVATION",279
"2009-09-25",1,"OBSERVATION",22440
"2013-02-20",5,"LIVING_SPECIMEN",194
"2010-07-26",6,"HUMAN_OBSERVATION",1255
"2013-12-20",1,"PRESERVED_SPECIMEN",40983
"2015-04-09",7,"PRESERVED_SPECIMEN",24
"2012-01-18",5,"PRESERVED_SPECIMEN",592
"2012-10-31",6,"LIVING_SPECIMEN",20
"2019-01-01",1,"OBSERVATION",278
"2016-01-04",5,"UNKNOWN",794
"2016-04-05",0,"FOSSIL_SPECIMEN",179
"2008-06-27",5,"UNKNOWN",743
"2010-11-17",1,"LITERATURE",5
"2016-04-05",1,"MATERIAL_SAMPLE",5
"2012-07-13",1,"LITERATURE",5
"2019-04-06",0,"LIVING_SPECIMEN",14
"2016-10-07",5,"HUMAN_OBSERVATION",2
"2019-04-06",0,"OBSERVATION",132
"2009-06-17",0,"HUMAN_OBSERVATION",354
"2014-09-08",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"MACHINE_OBSERVATION",27
"2015-01-19",3,"UNKNOWN",131
"2018-07-11",1,"UNKNOWN",3468
"2018-09-28",7,"HUMAN_OBSERVATION",4
"2015-10-01",1,"MACHINE_OBSERVATION",707
"2017-04-12",7,"FOSSIL_SPECIMEN",2
"2010-07-26",3,"LIVING_SPECIMEN",13
"2008-10-10",1,"FOSSIL_SPECIMEN",22
"2010-07-26",3,"OBSERVATION",1
"2017-12-22",5,"HUMAN_OBSERVATION",2
"2009-09-25",5,"HUMAN_OBSERVATION",2
"2017-04-12",1,"PRESERVED_SPECIMEN",64182
"2009-06-17",6,"LIVING_SPECIMEN",11
"2008-04-01",1,"OBSERVATION",368
"2009-04-06",0,"PRESERVED_SPECIMEN",276
"2015-04-09",0,"HUMAN_OBSERVATION",410
"2019-01-01",5,"HUMAN_OBSERVATION",3
"2013-02-20",0,"HUMAN_OBSERVATION",410
"2008-12-17",1,"PRESERVED_SPECIMEN",20549
"2014-03-28",5,"PRESERVED_SPECIMEN",599
"2012-10-31",1,"HUMAN_OBSERVATION",3304
"2016-12-27",3,"UNKNOWN",25
"2017-07-24",6,"FOSSIL_SPECIMEN",319
"2018-09-28",4,"LIVING_SPECIMEN",75
"2019-04-06",4,"HUMAN_OBSERVATION",13675
"2018-09-28",4,"OBSERVATION",324
"2019-07-01",4,"PRESERVED_SPECIMEN",410
"2010-11-17",5,"LIVING_SPECIMEN",191
"2010-11-17",5,"OBSERVATION",107
"2012-07-13",5,"LIVING_SPECIMEN",193
"2017-07-24",0,"PRESERVED_SPECIMEN",252
"2017-07-24",7,"UNKNOWN",1
"2017-10-12",0,"MACHINE_OBSERVATION",26
"2013-02-20",6,"LIVING_SPECIMEN",37
"2012-01-18",6,"PRESERVED_SPECIMEN",16581
"2012-10-31",7,"LIVING_SPECIMEN",15
"2015-10-01",3,"PRESERVED_SPECIMEN",163
"2018-09-28",1,"LITERATURE",12
"2012-12-11",3,"PRESERVED_SPECIMEN",138
"2016-01-04",6,"UNKNOWN",1795
"2016-04-05",1,"FOSSIL_SPECIMEN",240
"2008-06-27",6,"UNKNOWN",7979
"2019-04-06",1,"LIVING_SPECIMEN",1
"2016-10-07",6,"HUMAN_OBSERVATION",1559
"2019-04-06",1,"OBSERVATION",278
"2009-06-17",1,"HUMAN_OBSERVATION",1362
"2013-12-20",1,"MACHINE_OBSERVATION",707
"2016-07-04",0,"HUMAN_OBSERVATION",410
"2015-01-19",4,"UNKNOWN",14
"2014-09-08",0,"OBSERVATION",132
"2010-07-26",4,"LIVING_SPECIMEN",75
"2018-04-09",0,"FOSSIL_SPECIMEN",280
"2010-07-26",4,"OBSERVATION",379
"2017-12-22",6,"HUMAN_OBSERVATION",1666
"2018-04-09",1,"MATERIAL_SAMPLE",1
"2009-09-25",6,"HUMAN_OBSERVATION",1255
"2011-02-21",6,"FOSSIL_SPECIMEN",1
"2012-07-13",0,"HUMAN_OBSERVATION",410
"2009-06-17",7,"LIVING_SPECIMEN",15
"2009-04-06",1,"PRESERVED_SPECIMEN",43179
"2015-04-09",1,"HUMAN_OBSERVATION",30075
"2019-01-01",6,"HUMAN_OBSERVATION",61676
"2013-02-20",1,"HUMAN_OBSERVATION",3306
"2016-10-07",3,"LIVING_SPECIMEN",23
"2011-02-21",0,"PRESERVED_SPECIMEN",210
"2016-10-07",3,"OBSERVATION",1
"2014-03-28",6,"PRESERVED_SPECIMEN",83246
"2010-07-26",1,"LITERATURE",5
"2016-12-27",4,"UNKNOWN",3
"2015-07-03",3,"LIVING_SPECIMEN",23
"2017-07-24",7,"FOSSIL_SPECIMEN",2
"2018-09-28",5,"LIVING_SPECIMEN",203
"2019-04-06",5,"HUMAN_OBSERVATION",3
"2018-09-28",5,"OBSERVATION",107
"2019-07-01",5,"PRESERVED_SPECIMEN",741
"2010-11-17",6,"LIVING_SPECIMEN",19
"2013-09-10",4,"UNKNOWN",122
"2010-11-17",6,"OBSERVATION",10
"2012-07-13",6,"LIVING_SPECIMEN",20
"2017-12-22",3,"LIVING_SPECIMEN",30
"2012-03-26",6,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"PRESERVED_SPECIMEN",61337
"2017-10-12",1,"MACHINE_OBSERVATION",722
"2017-12-22",3,"OBSERVATION",1
"2014-09-08",4,"HUMAN_OBSERVATION",13359
"2009-09-25",3,"OBSERVATION",1
"2013-02-20",7,"LIVING_SPECIMEN",15
"2013-12-20",3,"PRESERVED_SPECIMEN",149
"2012-03-26",0,"PRESERVED_SPECIMEN",227
"2012-01-18",7,"PRESERVED_SPECIMEN",16
"2012-10-31",8,"LIVING_SPECIMEN",1
"2019-01-01",3,"OBSERVATION",1
"2015-10-01",4,"PRESERVED_SPECIMEN",294
"2012-12-11",4,"PRESERVED_SPECIMEN",87
"2016-01-04",7,"UNKNOWN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",455
"2008-06-27",7,"UNKNOWN",1
"2009-09-25",4,"UNKNOWN",124
"2007-12-19",4,"UNKNOWN",104
"2017-07-24",0,"MACHINE_OBSERVATION",26
"2016-07-04",1,"HUMAN_OBSERVATION",67952
"2010-04-01",3,"LIVING_SPECIMEN",13
"2013-05-21",4,"UNKNOWN",246
"2015-01-19",5,"UNKNOWN",796
"2018-07-11",3,"UNKNOWN",25
"2012-10-31",0,"UNKNOWN",10
"2014-09-08",1,"OBSERVATION",27960
"2010-07-26",5,"LIVING_SPECIMEN",191
"2018-04-09",1,"FOSSIL_SPECIMEN",267
"2010-07-26",5,"OBSERVATION",107
"2017-04-12",3,"PRESERVED_SPECIMEN",162
"2012-07-13",1,"HUMAN_OBSERVATION",3304
"2008-04-01",3,"LIVING_SPECIMEN",7
"2017-10-12",0,"FOSSIL_SPECIMEN",179
"2008-04-01",3,"OBSERVATION",1
"2017-10-12",1,"MATERIAL_SAMPLE",6
"2019-01-01",7,"HUMAN_OBSERVATION",4
"2016-10-07",4,"LIVING_SPECIMEN",75
"2011-02-21",1,"PRESERVED_SPECIMEN",35283
"2012-01-18",0,"HUMAN_OBSERVATION",410
"2016-10-07",4,"OBSERVATION",347
"2008-12-17",3,"PRESERVED_SPECIMEN",110
"2013-09-10",4,"FOSSIL_SPECIMEN",8129
"2014-03-28",7,"PRESERVED_SPECIMEN",24
"2016-12-27",5,"UNKNOWN",794
"2015-07-03",4,"LIVING_SPECIMEN",75
"2018-09-28",6,"LIVING_SPECIMEN",3180
"2019-04-06",6,"HUMAN_OBSERVATION",61706
"2018-09-28",6,"OBSERVATION",10
"2019-07-01",6,"PRESERVED_SPECIMEN",121274
"2010-11-17",7,"LIVING_SPECIMEN",15
"2013-09-10",5,"UNKNOWN",786
"2010-11-17",7,"OBSERVATION",6
"2012-07-13",7,"LIVING_SPECIMEN",15
"2017-12-22",4,"LIVING_SPECIMEN",75
"2017-12-22",4,"OBSERVATION",347
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2009-09-25",4,"OBSERVATION",392
"2009-12-16",3,"LIVING_SPECIMEN",13
"2013-02-20",8,"LIVING_SPECIMEN",1
"2016-10-07",1,"LITERATURE",12
"2013-12-20",4,"PRESERVED_SPECIMEN",144
"2012-03-26",1,"PRESERVED_SPECIMEN",27526
"2019-01-01",4,"OBSERVATION",208
"2013-07-09",3,"LIVING_SPECIMEN",26
"2015-10-01",5,"PRESERVED_SPECIMEN",629
"2012-12-11",5,"PRESERVED_SPECIMEN",594
"2008-06-27",1,"PRESERVED_SPECIMEN",38452
"2008-06-27",8,"UNKNOWN",1
"2009-09-25",5,"UNKNOWN",785
"2007-12-19",5,"UNKNOWN",743
"2012-10-31",0,"OBSERVATION",133
"2017-07-24",1,"MACHINE_OBSERVATION",722
"2017-12-22",1,"LITERATURE",12
"2019-04-06",3,"LIVING_SPECIMEN",33
"2019-04-06",3,"OBSERVATION",1
"2010-04-01",4,"LIVING_SPECIMEN",75
"2013-05-21",5,"UNKNOWN",786
"2014-03-28",0,"HUMAN_OBSERVATION",410
"2015-01-19",6,"UNKNOWN",2126
"2018-07-11",4,"UNKNOWN",3
"2012-10-31",1,"UNKNOWN",1573
"2010-07-26",6,"LIVING_SPECIMEN",15
"2010-07-26",6,"OBSERVATION",10
"2017-04-12",4,"PRESERVED_SPECIMEN",280
"2008-04-01",4,"LIVING_SPECIMEN",75
"2017-10-12",1,"FOSSIL_SPECIMEN",240
"2008-04-01",4,"OBSERVATION",223
"2009-04-06",3,"PRESERVED_SPECIMEN",110
"2010-04-01",1,"LITERATURE",5
"2016-10-07",5,"LIVING_SPECIMEN",203
"2012-01-18",1,"HUMAN_OBSERVATION",2111
"2016-10-07",5,"OBSERVATION",107
"2008-12-17",4,"PRESERVED_SPECIMEN",2
"2009-06-17",0,"OBSERVATION",5
"2012-10-31",4,"HUMAN_OBSERVATION",12964
"2016-12-27",6,"UNKNOWN",6178
"2015-07-03",5,"LIVING_SPECIMEN",194
"2018-09-28",7,"LIVING_SPECIMEN",15
"2019-07-01",7,"PRESERVED_SPECIMEN",30
"2013-09-10",6,"UNKNOWN",1794
"2012-07-13",8,"LIVING_SPECIMEN",1
"2017-12-22",5,"LIVING_SPECIMEN",203
"2017-07-24",1,"MATERIAL_SAMPLE",6
"2017-07-24",3,"PRESERVED_SPECIMEN",163
"2017-12-22",5,"OBSERVATION",107
"2014-09-08",6,"HUMAN_OBSERVATION",1289
"2009-09-25",5,"OBSERVATION",107
"2009-12-16",4,"LIVING_SPECIMEN",75
"2013-12-20",5,"PRESERVED_SPECIMEN",595
"2015-04-09",0,"LIVING_SPECIMEN",3
"2015-04-09",0,"OBSERVATION",132
"2019-01-01",5,"OBSERVATION",107
"2013-02-20",0,"OBSERVATION",133
"2013-07-09",4,"LIVING_SPECIMEN",75
"2015-10-01",6,"PRESERVED_SPECIMEN",99733
"2012-12-11",6,"PRESERVED_SPECIMEN",62989
"2016-04-05",4,"FOSSIL_SPECIMEN",8422
"2009-09-25",6,"UNKNOWN",8431
"2010-11-17",0,"UNKNOWN",11
"2007-12-19",6,"UNKNOWN",8045
"2012-07-13",0,"UNKNOWN",10
"2012-10-31",1,"OBSERVATION",23688
"2019-04-06",4,"LIVING_SPECIMEN",75
"2019-04-06",4,"OBSERVATION",208
"2009-06-17",4,"HUMAN_OBSERVATION",8039
"2009-12-16",1,"LITERATURE",5
"2010-04-01",5,"LIVING_SPECIMEN",191
"2013-05-21",6,"UNKNOWN",1794
"2014-03-28",1,"HUMAN_OBSERVATION",6928
"2015-01-19",7,"UNKNOWN",1
"2018-07-11",5,"UNKNOWN",790
"2014-09-08",3,"OBSERVATION",1
"2010-07-26",7,"LIVING_SPECIMEN",15
"2013-07-09",1,"LITERATURE",5
"2019-07-01",0,"HUMAN_OBSERVATION",109
"2010-07-26",7,"OBSERVATION",6
"2015-07-03",0,"HUMAN_OBSERVATION",410
"2016-04-05",6,"MACHINE_OBSERVATION",4
"2017-04-12",5,"PRESERVED_SPECIMEN",634
"2019-04-06",1,"LITERATURE",12
"2008-04-01",5,"LIVING_SPECIMEN",185
"2008-04-01",5,"OBSERVATION",103
"2009-04-06",4,"PRESERVED_SPECIMEN",6
"2015-04-09",4,"HUMAN_OBSERVATION",13359
"2013-02-20",4,"HUMAN_OBSERVATION",12964
"2016-10-07",6,"LIVING_SPECIMEN",29
"2011-02-21",3,"PRESERVED_SPECIMEN",222
"2016-10-07",6,"OBSERVATION",10
"2008-12-17",5,"PRESERVED_SPECIMEN",563
"2009-06-17",1,"OBSERVATION",22123
"2013-09-10",6,"FOSSIL_SPECIMEN",266
"2016-07-04",0,"LIVING_SPECIMEN",3
"2011-09-05",3,"LIVING_SPECIMEN",23
"2012-10-31",5,"HUMAN_OBSERVATION",2
"2016-07-04",0,"OBSERVATION",132
"2016-12-27",7,"UNKNOWN",1
"2015-07-03",6,"LIVING_SPECIMEN",31
"2018-09-28",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",229
"2013-09-10",7,"UNKNOWN",1
"2017-12-22",6,"LIVING_SPECIMEN",1271
"2017-07-24",4,"PRESERVED_SPECIMEN",297
"2017-12-22",6,"OBSERVATION",10
"2009-09-25",6,"OBSERVATION",8
"2009-12-16",5,"LIVING_SPECIMEN",191
"2010-04-01",0,"HUMAN_OBSERVATION",366
"2012-07-13",0,"OBSERVATION",133
"2013-12-20",6,"PRESERVED_SPECIMEN",82514
"2012-03-26",3,"PRESERVED_SPECIMEN",107
"2015-04-09",1,"OBSERVATION",27960
"2019-01-01",6,"OBSERVATION",10
"2013-02-20",1,"OBSERVATION",23687
"2013-07-09",5,"LIVING_SPECIMEN",194
"2015-10-01",7,"PRESERVED_SPECIMEN",24
"2016-01-04",0,"FOSSIL_SPECIMEN",178
"2018-09-28",0,"UNKNOWN",11
"2012-12-11",7,"PRESERVED_SPECIMEN",15
"2016-01-04",1,"MATERIAL_SAMPLE",11
"2008-06-27",3,"PRESERVED_SPECIMEN",110
"2009-09-25",7,"UNKNOWN",1
"2010-11-17",1,"UNKNOWN",1642
"2012-07-13",1,"UNKNOWN",1699
"2019-04-06",5,"LIVING_SPECIMEN",203
"2019-04-06",5,"OBSERVATION",107
"2009-06-17",5,"HUMAN_OBSERVATION",2
"2016-07-04",4,"HUMAN_OBSERVATION",13359
"2010-04-01",6,"LIVING_SPECIMEN",15
"2013-05-21",7,"UNKNOWN",1
"2018-07-11",6,"UNKNOWN",6183
"2014-09-08",4,"OBSERVATION",570
"2015-10-01",6,"MACHINE_OBSERVATION",4
"2018-04-09",4,"FOSSIL_SPECIMEN",8510
"2019-07-01",1,"HUMAN_OBSERVATION",178206
"2015-07-03",1,"HUMAN_OBSERVATION",29633
"2017-04-12",6,"PRESERVED_SPECIMEN",72750
"2012-07-13",4,"HUMAN_OBSERVATION",12964
"2008-04-01",6,"LIVING_SPECIMEN",8
"2008-10-10",0,"PRESERVED_SPECIMEN",455
"2008-04-01",6,"OBSERVATION",8
"2009-04-06",5,"PRESERVED_SPECIMEN",563
"2015-01-19",0,"MACHINE_OBSERVATION",27
"2015-04-09",5,"HUMAN_OBSERVATION",2
"2009-12-16",0,"HUMAN_OBSERVATION",354
"2013-02-20",5,"HUMAN_OBSERVATION",2
"2016-10-07",7,"LIVING_SPECIMEN",15
"2011-02-21",4,"PRESERVED_SPECIMEN",6
"2008-12-17",6,"PRESERVED_SPECIMEN",5396
"2013-09-10",7,"FOSSIL_SPECIMEN",2
"2016-07-04",1,"LIVING_SPECIMEN",1
"2010-07-26",0,"UNKNOWN",13
"2011-09-05",4,"LIVING_SPECIMEN",75
"2012-10-31",6,"HUMAN_OBSERVATION",1278
"2016-07-04",1,"OBSERVATION",279
"2013-07-09",0,"HUMAN_OBSERVATION",410
"2015-07-03",7,"LIVING_SPECIMEN",15
"2013-09-10",1,"PRESERVED_SPECIMEN",40583
"2017-12-22",7,"LIVING_SPECIMEN",15
"2017-07-24",5,"PRESERVED_SPECIMEN",638
"2009-09-25",7,"OBSERVATION",6
"2009-12-16",6,"LIVING_SPECIMEN",15
"2010-04-01",1,"HUMAN_OBSERVATION",1478
"2012-07-13",1,"OBSERVATION",24825
"2013-12-20",7,"PRESERVED_SPECIMEN",15
"2012-03-26",4,"PRESERVED_SPECIMEN",2
"2016-12-27",0,"MACHINE_OBSERVATION",26
"2011-09-05",1,"LITERATURE",5
"2013-07-09",6,"LIVING_SPECIMEN",37
"2016-01-04",1,"FOSSIL_SPECIMEN",219
"2018-09-28",1,"UNKNOWN",3468
"2011-06-10",3,"LIVING_SPECIMEN",23
"2012-01-18",0,"OBSERVATION",133
"2013-09-10",0,"MACHINE_OBSERVATION",27
"2016-04-05",6,"FOSSIL_SPECIMEN",319
"2009-09-25",8,"UNKNOWN",1
"2007-12-19",8,"UNKNOWN",1
"2012-10-31",3,"OBSERVATION",1
"2019-04-06",6,"LIVING_SPECIMEN",3180
"2019-04-06",6,"OBSERVATION",10
"2009-06-17",6,"HUMAN_OBSERVATION",1255
"2016-04-05",0,"PRESERVED_SPECIMEN",922
"2016-07-04",5,"HUMAN_OBSERVATION",2
"2010-04-01",7,"LIVING_SPECIMEN",15
"2018-07-11",7,"UNKNOWN",1
"2012-10-31",4,"UNKNOWN",246
"2014-09-08",5,"OBSERVATION",107
"2017-04-12",7,"PRESERVED_SPECIMEN",28
"2012-07-13",5,"HUMAN_OBSERVATION",2
"2008-04-01",7,"LIVING_SPECIMEN",15
"2008-10-10",1,"PRESERVED_SPECIMEN",48186
"2017-10-12",4,"FOSSIL_SPECIMEN",8422
"2008-04-01",7,"OBSERVATION",6
"2009-04-06",6,"PRESERVED_SPECIMEN",5629
"2015-01-19",1,"MACHINE_OBSERVATION",707
"2015-04-09",6,"HUMAN_OBSERVATION",1289
"2009-12-16",1,"HUMAN_OBSERVATION",1400
"2013-02-20",6,"HUMAN_OBSERVATION",1278
"2016-10-07",8,"LIVING_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",591
"2012-01-18",4,"HUMAN_OBSERVATION",12964
"2008-12-17",7,"PRESERVED_SPECIMEN",15
"2009-06-17",3,"OBSERVATION",1
"2010-07-26",1,"UNKNOWN",1657
"2011-09-05",5,"LIVING_SPECIMEN",191
"2014-03-28",0,"LIVING_SPECIMEN",3
"2013-07-09",1,"HUMAN_OBSERVATION",3317
"2014-03-28",0,"OBSERVATION",132
"2015-07-03",8,"LIVING_SPECIMEN",1
"2017-12-22",8,"LIVING_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",85043
"2017-10-12",6,"MACHINE_OBSERVATION",4
"2009-12-16",7,"LIVING_SPECIMEN",15
"2016-10-07",0,"UNKNOWN",11
"2012-03-26",5,"PRESERVED_SPECIMEN",590
"2015-04-09",3,"LIVING_SPECIMEN",23
"2016-12-27",1,"MACHINE_OBSERVATION",720
"2015-04-09",3,"OBSERVATION",1
"2013-02-20",3,"OBSERVATION",1
"2013-07-09",7,"LIVING_SPECIMEN",15
"2011-06-10",4,"LIVING_SPECIMEN",75
"2012-01-18",1,"OBSERVATION",22413
"2013-09-10",1,"MACHINE_OBSERVATION",707
"2016-04-05",7,"FOSSIL_SPECIMEN",2
"2017-04-12",0,"HUMAN_OBSERVATION",410
"2008-06-27",5,"PRESERVED_SPECIMEN",546
"2012-10-31",4,"OBSERVATION",587
"2017-12-22",0,"UNKNOWN",11
"2019-04-06",7,"LIVING_SPECIMEN",15
"2016-04-05",1,"PRESERVED_SPECIMEN",66416
"2019-01-01",0,"MATERIAL_SAMPLE",133
"2015-01-19",0,"FOSSIL_SPECIMEN",177
"2016-07-04",6,"HUMAN_OBSERVATION",1305
"2014-03-28",4,"HUMAN_OBSERVATION",13359
"2019-01-01",0,"UNKNOWN",10
"2012-10-31",5,"UNKNOWN",785
"2014-09-08",6,"OBSERVATION",20
"2011-09-05",0,"HUMAN_OBSERVATION",410
"2018-04-09",6,"FOSSIL_SPECIMEN",554
"2019-07-01",3,"HUMAN_OBSERVATION",50
"2011-06-10",1,"LITERATURE",5
"2012-07-13",6,"HUMAN_OBSERVATION",1278
"2018-04-09",0,"PRESERVED_SPECIMEN",262
"2009-04-06",7,"PRESERVED_SPECIMEN",15
"2018-07-11",0,"MACHINE_OBSERVATION",26
"2010-04-01",0,"UNKNOWN",13
"2011-02-21",6,"PRESERVED_SPECIMEN",16368
"2012-01-18",5,"HUMAN_OBSERVATION",2
"2009-06-17",4,"OBSERVATION",392
"2016-07-04",3,"LIVING_SPECIMEN",23
"2016-12-27",0,"FOSSIL_SPECIMEN",179
"2011-09-05",6,"LIVING_SPECIMEN",20
"2016-07-04",3,"OBSERVATION",1
"2016-12-27",1,"MATERIAL_SAMPLE",6
"2014-03-28",1,"OBSERVATION",27959
"2013-09-10",3,"PRESERVED_SPECIMEN",149
"2016-10-07",0,"FOSSIL_SPECIMEN",179
"2019-07-01",0,"LIVING_SPECIMEN",6
"2019-07-01",0,"OBSERVATION",132
"2008-04-01",0,"UNKNOWN",13
"2015-07-03",0,"OBSERVATION",132
"2017-07-24",7,"PRESERVED_SPECIMEN",28
"2016-10-07",1,"UNKNOWN",1069
"2012-07-13",3,"OBSERVATION",1
"2012-03-26",6,"PRESERVED_SPECIMEN",17641
"2015-04-09",4,"LIVING_SPECIMEN",75
"2015-04-09",4,"OBSERVATION",570
"2013-02-20",4,"OBSERVATION",587
"2013-07-09",8,"LIVING_SPECIMEN",1
"2018-09-28",3,"UNKNOWN",25
"2011-06-10",5,"LIVING_SPECIMEN",191
"2017-04-12",1,"HUMAN_OBSERVATION",87671
"2007-12-19",0,"FOSSIL_SPECIMEN",3
"2008-06-27",6,"PRESERVED_SPECIMEN",5173
"2010-11-17",4,"UNKNOWN",248
"2012-07-13",4,"UNKNOWN",246
"2012-10-31",5,"OBSERVATION",107
"2017-07-24",6,"MACHINE_OBSERVATION",4
"2017-12-22",1,"UNKNOWN",3474
"2019-04-06",8,"LIVING_SPECIMEN",1
"2019-01-01",0,"FOSSIL_SPECIMEN",281
"2019-01-01",1,"MATERIAL_SAMPLE",281
"2009-12-16",0,"UNKNOWN",13
"2013-05-21",0,"FOSSIL_SPECIMEN",175
"2015-01-19",1,"FOSSIL_SPECIMEN",218
"2014-03-28",5,"HUMAN_OBSERVATION",2
"2019-01-01",1,"UNKNOWN",3143
"2012-10-31",6,"UNKNOWN",1820
"2014-09-08",7,"OBSERVATION",6
"2011-09-05",1,"HUMAN_OBSERVATION",2111
