"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",221
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",201
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",812
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",440
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",178
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",92
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1529
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",139
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",1411
"2012-03-26","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",81
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",864
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",758
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",167
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4742
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",40
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",497
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",150
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3505
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1637
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",133
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",134
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",748
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",34
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7162
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2402
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",217
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",469
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",315
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",51
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3916
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8978
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",336
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",130
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4988
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",536
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",394
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",143
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",2366
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Class","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",430
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",279
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",16422
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",53
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",960
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",3924
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",983
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",87
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",5198
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",2
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",66
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",6
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",15233
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",9
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",18
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",714
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1081
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",4
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",215
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",221
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",201
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",178
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",92
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1529
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",812
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",440
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2012-07-13","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",81
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",758
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",1980
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",125
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",1411
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",73
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",749
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",34
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2433
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",216
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",997
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",394
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",313
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",55
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9821
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10776
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",356
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",130
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4991
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",892
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",44
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",142
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",107
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6535
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6186
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",40
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",133
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",533
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",184
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7242
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3556
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",97
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",958
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",3924
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",983
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",122
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",5192
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",55
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",6
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",15233
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",9
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",714
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1078
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",279
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",4
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",2357
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2012-07-13","UNKNOWN","Class","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",87
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",430
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",16423
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",53
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",220
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",201
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",214
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1530
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",178
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",812
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",440
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",93
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",1411
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",1980
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",758
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",125
"2012-10-31","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",81
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",207
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1025
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",322
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",58
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",73
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10696
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",130
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",44
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",784
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1638
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1087
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",400
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",44
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17498
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",152
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",106
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",389
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6242
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",40
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",184
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2434
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13473
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",98
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",143
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",415
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",453
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1538
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",53
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",7865
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",956
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",3924
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",9
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",121
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",55
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1078
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",4
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",714
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",2359
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",225
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",252
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",8257
"2012-10-31","UNKNOWN","Class","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",983
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",86
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",5191
"2012-10-31","UNKNOWN","Class","CountryOnly","Unknown",6
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",214
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",220
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",201
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",178
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",93
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1535
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",812
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",440
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",81
