"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","OBSERVATION","Family","CountryOnly","YearMonthDay",141
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonth",10
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",3005112
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",18826
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",4025
"2012-12-11","OBSERVATION","Order","CountryOnly","YearMonthDay",96
"2012-12-11","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Family","CountryOnly","YearOnly",10
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",583
"2012-12-11","OBSERVATION","Order","CountryOnly","YearOnly",6
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearMonthDay",58
"2012-12-11","OCCURRENCE","Class","CountryOnly","YearOnly",69
"2012-12-11","OCCURRENCE","Family","CountryOnly","YearMonth",213
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","Unknown",2059
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",7299
"2012-12-11","OCCURRENCE","Family","CountryOnly","YearMonthDay",2681
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",200073
"2012-12-11","OCCURRENCE","Genus","Georeferenced","Unknown",132556
"2012-12-11","OCCURRENCE","Order","CountryOnly","YearMonthDay",67
"2012-12-11","OCCURRENCE","Kingdom","CountryOnly","Unknown",16
"2012-12-11","OCCURRENCE","Phylum","Georeferenced","Unknown",1272
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearMonth",2427
"2012-12-11","OCCURRENCE","Class","Georeferenced","YearOnly",17
"2012-12-11","OCCURRENCE","Family","Georeferenced","YearMonth",250
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",182871
"2012-12-11","OCCURRENCE","Unknown","Georeferenced","Unknown",1186
"2012-12-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",233261
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",51623
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearMonth",51994
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonth",8830
"2012-12-11","OCCURRENCE","Family","Georeferenced","YearMonthDay",66509
"2012-12-11","OCCURRENCE","Order","Georeferenced","YearMonth",2
"2012-12-11","OCCURRENCE","Order","CountryOnly","YearMonth",3
"2012-12-11","OCCURRENCE","Phylum","CountryOnly","YearMonth",1
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",1232278
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearOnly",3066
"2012-12-11","OCCURRENCE","Order","Georeferenced","YearMonthDay",24295
"2012-12-11","OCCURRENCE","Family","Georeferenced","YearOnly",373
"2012-12-11","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",33
"2012-12-11","OCCURRENCE","Family","CountryOnly","YearOnly",186
"2012-12-11","OCCURRENCE","Kingdom","Georeferenced","Unknown",61
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","YearMonth",7
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearOnly",8452
"2012-12-11","OCCURRENCE","Order","CountryOnly","YearOnly",7
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",829
"2012-12-11","OCCURRENCE","Class","Georeferenced","Unknown",847
"2012-12-11","OCCURRENCE","Class","CountryOnly","Unknown",345
"2012-12-11","OCCURRENCE","Genus","Georeferenced","YearMonth",8590
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",79776
"2012-12-11","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",35090
"2012-12-11","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",24
"2012-12-11","OCCURRENCE","Genus","Georeferenced","YearOnly",10052
"2012-12-11","OCCURRENCE","Family","CountryOnly","Unknown",6796
"2012-12-11","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",42924
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3711
"2012-12-11","OCCURRENCE","Class","CountryOnly","YearMonthDay",263
"2012-12-11","OCCURRENCE","Unknown","Georeferenced","YearMonth",989
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearOnly",10664
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",500481
"2012-12-11","OCCURRENCE","Order","Georeferenced","YearOnly",3
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",67081
"2012-12-11","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",49737
"2012-12-11","OCCURRENCE","Phylum","CountryOnly","YearOnly",31
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3422
"2012-12-11","OCCURRENCE","Unknown","Georeferenced","YearOnly",285
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","YearOnly",94
"2012-12-11","OCCURRENCE","Genus","CountryOnly","Unknown",45775
"2012-12-11","OCCURRENCE","Class","Georeferenced","YearMonth",3
"2012-12-11","OCCURRENCE","Class","CountryOnly","YearMonth",177
"2012-12-11","OCCURRENCE","Family","Georeferenced","Unknown",14301
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",19881
"2012-12-11","OCCURRENCE","Class","Georeferenced","YearMonthDay",45142
"2012-12-11","OCCURRENCE","Species","Georeferenced","Unknown",226629
"2012-12-11","OCCURRENCE","Species","CountryOnly","Unknown",210100
"2012-12-11","OCCURRENCE","Kingdom","Georeferenced","YearOnly",11
"2012-12-11","OCCURRENCE","Order","Georeferenced","Unknown",260
"2012-12-11","OCCURRENCE","Order","CountryOnly","Unknown",21
"2012-12-11","OCCURRENCE","Phylum","CountryOnly","Unknown",101
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3423
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",214
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3631694
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22642
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",72495
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10587
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1795
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3031
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",766
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",83747
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",158600
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",9
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",991941
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",47121
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",61
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20044
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1278
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",346
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",178
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1898
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5608
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",183
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23487
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31909
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31481
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",59245
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7803
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",900532
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1172
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",346
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3441
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1022447
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",24
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",83025
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3217
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",394993
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",177810
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",695
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",43533
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",53255
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",593780
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8217
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4152
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",12
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",181
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1205
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15502
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32478
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",117454
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1037103
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",77908
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",115
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1913814
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12242
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2589
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3870
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1591
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3367
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5930
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18326
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12665
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3055
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",181358
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",395671
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2995
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1650733
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",389408
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",93
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",143433
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",516
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",350
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",27228
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19336
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",393
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",653
"2013-02-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",29
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2296
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1217
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1038
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",31
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",460
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2013-02-20","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",10
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",88
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",17
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",598
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9244
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",149
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",948
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4522
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2157
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",466
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7325
"2013-02-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1860
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",474
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9197
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13209
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",680
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",47729
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",559408
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",358
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",359
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",173
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",22040
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1041
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4326
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",307
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",147
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",315
"2013-02-20","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",54
"2013-02-20","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",48371
"2013-02-20","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",222254
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8663
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3685
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3163
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",34
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",310
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",34852
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",49
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",591
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2707
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7117
"2013-02-20","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6732
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1273
"2013-02-20","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",17
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",23
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",787
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-02-20","LIVING_SPECIMEN","Class","CountryOnly","Unknown",29
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",682
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",354
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",133
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",91
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",143
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1393
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",755
"2013-02-20","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",167
"2013-02-20","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4769
"2013-02-20","LIVING_SPECIMEN","Family","Georeferenced","Unknown",15
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",117
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1704
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9779
"2013-02-20","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",43
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",88
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",96
"2013-02-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",57
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9362
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",238
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",124
"2013-02-20","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2013-02-20","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",114
"2013-02-20","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",192
"2013-02-20","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2013-02-20","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",5046
"2013-02-20","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",354
"2013-02-20","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",11
"2013-02-20","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",6
"2013-02-20","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",19
"2013-02-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",390
"2013-02-20","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",513
"2013-02-20","MACHINE_OBSERVATION","Kingdom","Georeferenced","Unknown",1144
"2013-02-20","MACHINE_OBSERVATION","Kingdom","CountryOnly","Unknown",140
"2013-02-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2013-02-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1281
"2013-02-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",74
"2013-02-20","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",707
"2013-02-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",7191
"2013-02-20","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",25
"2013-02-20","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",73
"2013-02-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",347
"2013-02-20","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3360
"2013-02-20","MACHINE_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",68
"2013-02-20","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",56
"2013-02-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",662
"2013-02-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",28
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",18876
"2013-02-20","OBSERVATION","Order","CountryOnly","YearMonthDay",96
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",345
"2013-02-20","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Class","CountryOnly","Unknown",12
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonth",745
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonth",15
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonth",17
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",19589
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",3499
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",461
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",18830
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",631
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonth",10133
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",6215
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonth",10
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",3005112
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",144
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",4025
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1112
"2013-02-20","OBSERVATION","Family","Georeferenced","YearOnly",1
"2013-02-20","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Family","CountryOnly","YearOnly",10
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",1010
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",584
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3479
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",7558
"2013-02-20","OBSERVATION","Order","CountryOnly","YearOnly",6
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",58
"2013-02-20","OBSERVATION","Class","Georeferenced","Unknown",6
"2013-02-20","OBSERVATION","Phylum","CountryOnly","YearOnly",35
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearOnly",17
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",186
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearOnly",123
"2013-02-20","OBSERVATION","Family","CountryOnly","Unknown",34
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3319
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonth",22
"2013-02-20","OBSERVATION","Class","CountryOnly","YearMonthDay",156
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",17011
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonth",132
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",475
"2013-02-20","OBSERVATION","Order","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",202002
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",297
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearOnly",38
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",32659
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",6766
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonth",16
"2013-02-20","OBSERVATION","Family","Georeferenced","Unknown",685
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",2069
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",98622
"2013-02-20","OBSERVATION","Order","Georeferenced","Unknown",8
"2013-02-20","OBSERVATION","Phylum","CountryOnly","Unknown",3
"2013-02-20","OBSERVATION","Class","Georeferenced","YearOnly",3
"2013-02-20","OBSERVATION","Family","CountryOnly","YearMonth",2
"2013-02-20","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",217
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonth",306
"2013-02-20","OBSERVATION","Family","CountryOnly","YearMonthDay",141
"2013-02-20","OBSERVATION","Order","CountryOnly","YearMonth",2
"2013-02-20","OCCURRENCE","Class","CountryOnly","YearMonth",175
"2013-02-20","OCCURRENCE","Genus","Georeferenced","YearOnly",10054
"2013-02-20","OCCURRENCE","Family","CountryOnly","Unknown",332
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",19882
"2013-02-20","OCCURRENCE","Class","CountryOnly","YearMonthDay",225
"2013-02-20","OCCURRENCE","Species","CountryOnly","Unknown",166871
"2013-02-20","OCCURRENCE","Kingdom","Georeferenced","YearOnly",11
"2013-02-20","OCCURRENCE","Order","CountryOnly","Unknown",12
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",499714
"2013-02-20","OCCURRENCE","Class","CountryOnly","YearOnly",55
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",7294
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2356
"2013-02-20","OCCURRENCE","Unknown","Georeferenced","YearOnly",285
"2013-02-20","OCCURRENCE","Genus","Georeferenced","Unknown",110984
"2013-02-20","OCCURRENCE","Genus","CountryOnly","Unknown",23315
