"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",288
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",185
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",862
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1386
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",24
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonthDay",36
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",67
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",59
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",64
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",56
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",782
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",35
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",17
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",115
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",551
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonthDay",19
"2009-06-17","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",400
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",66
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",23
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",38
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",284
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",77
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",383
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",88
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",9
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",162
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",14
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",478
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",36
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",857
"2009-09-25","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",43
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",542
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2434
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5678
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",264
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",171
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",554
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",30
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",255
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",1911
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",465
"2009-09-25","OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1951
"2009-09-25","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",43
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",891
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",116
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",475
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",443
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",328
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",341
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",787
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",902
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",134
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",268
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1598
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",49
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",253
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",166
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2377
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",274
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",86
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",540
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",44
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",885
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",47
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1186
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",14
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonthDay",36
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",19
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",36
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",162
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",56
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",644
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",70
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",115
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",551
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",61
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonthDay",19
"2009-09-25","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",361
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",103
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",23
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",35
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",284
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",17
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",210
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",9
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",43
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",542
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",36
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",857
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",478
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",264
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5678
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2434
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",171
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",33
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",105
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",38
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",255
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",43
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",465
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1951
"2009-12-16","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",891
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",475
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",116
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",1911
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",443
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",328
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",554
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",30
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",809
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",184
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",85
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",44
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1038
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",280
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",83
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",844
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",331
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",519
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",268
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",128
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1647
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2659
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",47
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",330
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",905
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",14
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",49
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",71
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",36
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",61
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",57
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",644
"2009-12-16","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",103
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",23
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",350
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",24
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",148
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",664
"2009-12-16","UNKNOWN","Order","CountryOnly","YearMonthDay",30
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonthDay",13
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",10
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",361
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",35
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",210
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",19
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",202
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonth",3
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",478
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",36
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",43
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",542
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",857
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",220
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2785
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",264
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5678
"2010-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2434
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",171
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4906
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7176
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",62
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",38
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",5
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",49
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",255
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1911
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",443
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",328
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",554
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",465
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",30
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1951
"2010-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",43
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",115
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",891
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",475
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",47
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",331
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",905
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",292
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",818
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
