"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",83
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2163
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",298
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",102
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",234
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",53
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",20
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",111
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",150
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",157
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3592
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",1068
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",953
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",49
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",835
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4857
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",119
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",10
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",241
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",52
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",159
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",43
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",913
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",607
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",201
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",204
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3863
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",169
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",102
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",43
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",92
"2013-09-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4662
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",48
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",75
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",506
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",319
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",110
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",26
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",255
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",52
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",2227
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2142
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",112
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",3353
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",791
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",23
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",923
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",421
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",2
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",560
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",806
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",3542
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",12
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",57
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",89
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",68
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",466
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",201
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",95
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",192
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",150
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",57
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2951
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",497
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",132
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",356
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",996
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",93
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2137
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",150
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",67
"2016-10-07","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",254
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",44
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",5
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",80
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",350
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",51
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",8
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",57
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",277
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",788
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",52
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",102
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",91
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",991
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",129
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",8
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",6
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",5
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",542
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",852
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",187
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",15
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",97
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",116
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",118
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",23
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",53
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",183
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",62
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",468
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",298
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",74
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",270
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",78
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",478
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",51
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1156
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",148
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1236
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",3
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",12
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",690
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",83
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",25
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",230
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",234
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",23
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",32
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",100
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",53
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",308
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",132
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",993
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",111
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",281
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",204
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",85
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",3300
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",252
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",45
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",149
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",102
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2016-04-05","UNKNOWN","Order","Georeferenced","YearMonthDay",67
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",473
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",859
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",12
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",798
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",119
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",67
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",908
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",102
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",20
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",121
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",439
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",65
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1063
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",110
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",82
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1274
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",15
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",515
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",1291
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",791
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",117
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",502
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2939
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",251
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",6
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",29
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",89
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",22
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",47
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",55
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2165
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",71
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",239
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1038
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",1010
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",53
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",100
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1015
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",111
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
