"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",5,"PRESERVED_SPECIMEN",231
"2015-10-01",5,"HUMAN_OBSERVATION",3
"2008-12-17",5,"OBSERVATION",16
"2013-02-20",0,"PRESERVED_SPECIMEN",42
"2013-07-09",0,"OBSERVATION",468
"2013-07-09",1,"FOSSIL_SPECIMEN",66
"2016-01-04",6,"UNKNOWN",1212
"2008-10-10",4,"UNKNOWN",1
"2009-09-25",7,"PRESERVED_SPECIMEN",3
"2012-07-13",8,"LIVING_SPECIMEN",1
"2007-12-19",7,"PRESERVED_SPECIMEN",2
"2013-05-21",6,"OBSERVATION",16
"2010-04-01",5,"OBSERVATION",16
"2010-04-01",6,"FOSSIL_SPECIMEN",3
"2011-09-05",4,"PRESERVED_SPECIMEN",16
"2011-09-05",0,"FOSSIL_SPECIMEN",11
"2013-07-09",1,"UNKNOWN",11676
"2012-10-31",0,"HUMAN_OBSERVATION",23
"2013-02-20",0,"UNKNOWN",27
"2013-02-20",1,"LITERATURE",2
"2008-12-17",6,"LIVING_SPECIMEN",8
"2009-04-06",5,"OBSERVATION",16
"2009-04-06",6,"FOSSIL_SPECIMEN",3
"2009-09-25",3,"UNKNOWN",3
"2011-02-21",4,"PRESERVED_SPECIMEN",16
"2013-09-10",4,"PRESERVED_SPECIMEN",24
"2015-01-19",7,"HUMAN_OBSERVATION",242
"2007-12-19",3,"UNKNOWN",2
"2010-11-17",6,"PRESERVED_SPECIMEN",9142
"2011-02-21",0,"FOSSIL_SPECIMEN",11
"2013-09-10",0,"FOSSIL_SPECIMEN",11
"2010-04-01",6,"UNKNOWN",3508
"2010-07-26",7,"HUMAN_OBSERVATION",221
"2014-03-28",4,"HUMAN_OBSERVATION",2
"2011-09-05",0,"UNKNOWN",119
"2015-07-03",5,"LIVING_SPECIMEN",36
"2009-12-16",6,"OBSERVATION",10
"2015-04-09",7,"FOSSIL_SPECIMEN",5
"2015-10-01",1,"LITERATURE",2
"2009-04-06",6,"UNKNOWN",2993
"2013-07-09",1,"HUMAN_OBSERVATION",31213
"2015-10-01",5,"OBSERVATION",16
"2015-10-01",6,"FOSSIL_SPECIMEN",42
"2009-06-17",5,"LIVING_SPECIMEN",35
"2011-02-21",0,"UNKNOWN",51
"2012-01-18",5,"LIVING_SPECIMEN",35
"2012-07-13",3,"PRESERVED_SPECIMEN",6
"2013-09-10",4,"UNKNOWN",24
"2013-02-20",6,"LIVING_SPECIMEN",14
"2013-05-21",7,"HUMAN_OBSERVATION",242
"2009-12-16",7,"UNKNOWN",20
"2015-04-09",7,"UNKNOWN",40
"2011-09-05",0,"HUMAN_OBSERVATION",23
"2013-12-20",1,"LITERATURE",2
"2014-09-08",5,"LIVING_SPECIMEN",36
"2016-01-04",1,"MACHINE_OBSERVATION",5
"2011-06-10",7,"PRESERVED_SPECIMEN",3
"2012-03-26",7,"PRESERVED_SPECIMEN",3
"2012-10-31",5,"PRESERVED_SPECIMEN",202
"2013-12-20",5,"OBSERVATION",16
"2013-12-20",6,"FOSSIL_SPECIMEN",42
"2008-12-17",1,"PRESERVED_SPECIMEN",15238
"2009-12-16",3,"LIVING_SPECIMEN",1
"2012-10-31",0,"OBSERVATION",468
"2012-10-31",1,"FOSSIL_SPECIMEN",66
"2015-04-09",3,"LIVING_SPECIMEN",2
"2013-09-10",0,"HUMAN_OBSERVATION",23
"2015-01-19",7,"OBSERVATION",34
"2012-12-11",6,"OBSERVATION",16
"2016-01-04",7,"FOSSIL_SPECIMEN",19
"2008-10-10",0,"OBSERVATION",443
"2010-07-26",7,"OBSERVATION",49
"2015-07-03",0,"PRESERVED_SPECIMEN",1613
"2009-12-16",7,"HUMAN_OBSERVATION",221
"2011-06-10",7,"UNKNOWN",41
"2012-03-26",3,"UNKNOWN",7
"2012-10-31",1,"UNKNOWN",12137
"2009-06-17",0,"PRESERVED_SPECIMEN",27
"2013-07-09",6,"PRESERVED_SPECIMEN",18529
"2015-10-01",6,"HUMAN_OBSERVATION",52
"2013-02-20",1,"PRESERVED_SPECIMEN",42874
"2013-07-09",1,"OBSERVATION",2297
"2016-01-04",7,"UNKNOWN",25
"2008-10-10",5,"UNKNOWN",102
"2009-09-25",3,"OBSERVATION",2
"2015-01-19",8,"LIVING_SPECIMEN",2
"2015-07-03",0,"UNKNOWN",187
"2015-07-03",1,"LITERATURE",2
"2008-06-27",3,"PRESERVED_SPECIMEN",4
"2012-12-11",3,"LIVING_SPECIMEN",2
"2013-05-21",7,"OBSERVATION",34
"2014-09-08",0,"PRESERVED_SPECIMEN",374
"2016-01-04",3,"LIVING_SPECIMEN",2
"2010-04-01",6,"OBSERVATION",15
"2011-09-05",5,"PRESERVED_SPECIMEN",112
"2014-03-28",5,"LIVING_SPECIMEN",36
"2009-06-17",0,"UNKNOWN",45
"2011-09-05",0,"OBSERVATION",468
"2011-09-05",1,"FOSSIL_SPECIMEN",66
"2012-01-18",1,"LITERATURE",2
"2008-04-01",0,"OBSERVATION",443
"2012-01-18",5,"OBSERVATION",16
"2012-10-31",1,"HUMAN_OBSERVATION",31211
"2013-02-20",1,"UNKNOWN",11658
"2009-09-25",4,"UNKNOWN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",106
"2013-09-10",5,"PRESERVED_SPECIMEN",231
"2010-11-17",7,"PRESERVED_SPECIMEN",3
"2011-02-21",0,"OBSERVATION",468
"2011-02-21",1,"FOSSIL_SPECIMEN",66
"2012-12-11",7,"HUMAN_OBSERVATION",242
"2013-09-10",0,"OBSERVATION",468
"2013-09-10",1,"FOSSIL_SPECIMEN",66
"2015-10-01",1,"MACHINE_OBSERVATION",1
"2008-06-27",3,"UNKNOWN",6
"2008-10-10",1,"HUMAN_OBSERVATION",91
"2010-04-01",7,"UNKNOWN",41
"2014-03-28",5,"HUMAN_OBSERVATION",3
"2014-09-08",0,"UNKNOWN",182
"2011-09-05",1,"UNKNOWN",12752
"2008-04-01",5,"UNKNOWN",101
"2013-05-21",8,"LIVING_SPECIMEN",2
"2015-07-03",6,"LIVING_SPECIMEN",8
"2009-12-16",7,"OBSERVATION",49
"2010-04-01",3,"LIVING_SPECIMEN",1
"2015-04-09",3,"OBSERVATION",2
"2015-10-01",6,"OBSERVATION",11
"2015-10-01",7,"FOSSIL_SPECIMEN",19
"2009-06-17",6,"LIVING_SPECIMEN",9
"2011-02-21",1,"UNKNOWN",12036
"2012-01-18",6,"LIVING_SPECIMEN",12
"2012-07-13",4,"PRESERVED_SPECIMEN",24
"2013-09-10",5,"UNKNOWN",101
"2010-11-17",3,"UNKNOWN",3
"2012-07-13",0,"FOSSIL_SPECIMEN",11
"2013-12-20",1,"MACHINE_OBSERVATION",1
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2009-04-06",3,"LIVING_SPECIMEN",1
"2009-09-25",4,"HUMAN_OBSERVATION",2
"2010-07-26",3,"PRESERVED_SPECIMEN",4
"2014-03-28",0,"PRESERVED_SPECIMEN",314
"2009-12-16",8,"UNKNOWN",1
"2010-04-01",7,"HUMAN_OBSERVATION",221
"2011-09-05",1,"HUMAN_OBSERVATION",31057
"2014-09-08",6,"LIVING_SPECIMEN",8
"2012-10-31",6,"PRESERVED_SPECIMEN",18453
"2013-12-20",6,"OBSERVATION",16
"2011-06-10",3,"OBSERVATION",2
"2012-07-13",0,"UNKNOWN",27
"2012-10-31",1,"OBSERVATION",2295
"2009-04-06",7,"HUMAN_OBSERVATION",221
"2015-10-01",3,"LIVING_SPECIMEN",2
"2011-02-21",1,"HUMAN_OBSERVATION",13375
"2013-09-10",1,"HUMAN_OBSERVATION",31725
"2012-12-11",7,"OBSERVATION",34
"2014-03-28",1,"LITERATURE",2
"2016-01-04",3,"OBSERVATION",2
"2008-10-10",1,"OBSERVATION",1494
"2008-10-10",6,"FOSSIL_SPECIMEN",3
"2013-05-21",3,"PRESERVED_SPECIMEN",6
"2014-03-28",5,"OBSERVATION",16
"2015-07-03",1,"PRESERVED_SPECIMEN",53239
"2011-06-10",8,"UNKNOWN",1
"2012-03-26",4,"UNKNOWN",24
"2015-04-09",4,"HUMAN_OBSERVATION",2
"2009-06-17",1,"PRESERVED_SPECIMEN",28788
"2013-07-09",7,"PRESERVED_SPECIMEN",4
"2015-10-01",7,"HUMAN_OBSERVATION",242
"2008-12-17",7,"OBSERVATION",49
"2013-12-20",3,"LIVING_SPECIMEN",2
"2012-07-13",0,"HUMAN_OBSERVATION",23
"2008-10-10",6,"UNKNOWN",3051
"2015-07-03",1,"UNKNOWN",18194
"2007-12-19",0,"OBSERVATION",443
"2008-06-27",4,"PRESERVED_SPECIMEN",8
"2014-09-08",1,"PRESERVED_SPECIMEN",46703
"2008-06-27",0,"FOSSIL_SPECIMEN",11
"2010-04-01",7,"OBSERVATION",49
"2011-09-05",6,"PRESERVED_SPECIMEN",9668
"2014-03-28",6,"LIVING_SPECIMEN",8
"2009-06-17",1,"UNKNOWN",12242
"2011-09-05",1,"OBSERVATION",1894
"2013-07-09",3,"UNKNOWN",6
"2013-12-20",7,"HUMAN_OBSERVATION",242
"2008-04-01",1,"OBSERVATION",1449
"2008-04-01",6,"FOSSIL_SPECIMEN",3
"2011-06-10",4,"HUMAN_OBSERVATION",2
"2012-01-18",6,"OBSERVATION",16
"2012-03-26",0,"HUMAN_OBSERVATION",23
"2009-04-06",7,"OBSERVATION",49
"2009-09-25",5,"UNKNOWN",102
"2011-02-21",6,"PRESERVED_SPECIMEN",9652
"2013-09-10",6,"PRESERVED_SPECIMEN",32026
"2007-12-19",5,"UNKNOWN",101
"2011-02-21",1,"OBSERVATION",1890
"2013-09-10",1,"OBSERVATION",1915
"2016-01-04",4,"HUMAN_OBSERVATION",2
"2008-06-27",4,"UNKNOWN",1
"2010-04-01",8,"UNKNOWN",1
"2014-03-28",6,"HUMAN_OBSERVATION",3
"2014-09-08",1,"UNKNOWN",17516
"2008-04-01",6,"UNKNOWN",2992
"2009-04-06",8,"UNKNOWN",1
"2015-10-01",7,"OBSERVATION",34
"2012-07-13",5,"PRESERVED_SPECIMEN",189
"2013-09-10",6,"UNKNOWN",626
"2010-11-17",4,"UNKNOWN",2
"2012-07-13",0,"OBSERVATION",468
"2012-07-13",1,"FOSSIL_SPECIMEN",66
"2013-02-20",8,"LIVING_SPECIMEN",2
"2015-01-19",4,"PRESERVED_SPECIMEN",38
"2015-01-19",0,"FOSSIL_SPECIMEN",12
"2010-07-26",4,"PRESERVED_SPECIMEN",10
"2014-03-28",1,"PRESERVED_SPECIMEN",53668
"2010-07-26",0,"FOSSIL_SPECIMEN",11
"2012-01-18",7,"HUMAN_OBSERVATION",242
"2012-10-31",7,"PRESERVED_SPECIMEN",4
"2013-12-20",7,"OBSERVATION",34
"2008-12-17",3,"PRESERVED_SPECIMEN",4
"2009-12-16",5,"LIVING_SPECIMEN",35
"2012-03-26",0,"OBSERVATION",468
"2012-07-13",1,"UNKNOWN",12156
"2015-04-09",5,"LIVING_SPECIMEN",36
"2015-01-19",0,"UNKNOWN",187
"2010-07-26",0,"UNKNOWN",45
"2013-05-21",4,"PRESERVED_SPECIMEN",24
"2014-03-28",6,"OBSERVATION",17
"2013-05-21",0,"FOSSIL_SPECIMEN",11
"2012-03-26",5,"UNKNOWN",103
"2012-10-31",3,"UNKNOWN",6
"2015-04-09",5,"HUMAN_OBSERVATION",3
"2013-02-20",3,"PRESERVED_SPECIMEN",6
"2013-07-09",3,"OBSERVATION",2
"2012-07-13",1,"HUMAN_OBSERVATION",31211
"2009-09-25",5,"OBSERVATION",16
"2009-09-25",6,"FOSSIL_SPECIMEN",3
"2013-05-21",0,"UNKNOWN",27
"2007-12-19",1,"OBSERVATION",1449
"2007-12-19",6,"FOSSIL_SPECIMEN",3
"2008-06-27",5,"PRESERVED_SPECIMEN",91
"2012-12-11",5,"LIVING_SPECIMEN",36
"2016-01-04",5,"LIVING_SPECIMEN",38
"2008-06-27",0,"OBSERVATION",443
"2008-06-27",1,"FOSSIL_SPECIMEN",66
"2008-10-10",3,"LIVING_SPECIMEN",1
"2011-09-05",7,"PRESERVED_SPECIMEN",3
"2009-12-16",0,"PRESERVED_SPECIMEN",19
"2013-07-09",4,"UNKNOWN",24
"2015-04-09",0,"PRESERVED_SPECIMEN",1595
"2012-01-18",7,"OBSERVATION",34
"2012-03-26",1,"HUMAN_OBSERVATION",31211
"2013-02-20",3,"UNKNOWN",6
"2009-09-25",6,"UNKNOWN",3029
"2011-02-21",7,"PRESERVED_SPECIMEN",3
"2013-09-10",7,"PRESERVED_SPECIMEN",4
"2007-12-19",6,"UNKNOWN",2944
"2008-06-27",5,"UNKNOWN",101
"2010-11-17",0,"OBSERVATION",468
"2014-03-28",7,"HUMAN_OBSERVATION",242
"2011-09-05",3,"UNKNOWN",3
"2008-04-01",7,"UNKNOWN",43
"2015-04-09",1,"LITERATURE",2
"2015-07-03",8,"LIVING_SPECIMEN",2
"2010-04-01",5,"LIVING_SPECIMEN",35
"2015-04-09",5,"OBSERVATION",16
"2013-07-09",4,"HUMAN_OBSERVATION",2
"2008-04-01",3,"LIVING_SPECIMEN",1
"2011-02-21",3,"UNKNOWN",3
"2012-07-13",6,"PRESERVED_SPECIMEN",17630
"2013-09-10",7,"UNKNOWN",20
"2010-11-17",5,"UNKNOWN",102
"2012-07-13",1,"OBSERVATION",1906
"2015-01-19",5,"PRESERVED_SPECIMEN",240
"2009-04-06",5,"LIVING_SPECIMEN",35
"2012-12-11",0,"PRESERVED_SPECIMEN",42
"2015-01-19",1,"FOSSIL_SPECIMEN",66
"2016-01-04",0,"PRESERVED_SPECIMEN",1717
"2010-07-26",5,"PRESERVED_SPECIMEN",105
"2010-07-26",1,"FOSSIL_SPECIMEN",70
"2014-09-08",8,"LIVING_SPECIMEN",2
"2008-12-17",4,"PRESERVED_SPECIMEN",8
"2009-12-16",6,"LIVING_SPECIMEN",10
"2011-06-10",5,"OBSERVATION",16
"2011-06-10",6,"FOSSIL_SPECIMEN",49
"2012-03-26",1,"OBSERVATION",1912
"2012-03-26",6,"FOSSIL_SPECIMEN",49
"2012-10-31",3,"OBSERVATION",2
"2015-04-09",6,"LIVING_SPECIMEN",8
"2008-12-17",0,"FOSSIL_SPECIMEN",11
"2015-01-19",1,"UNKNOWN",18136
"2015-10-01",5,"LIVING_SPECIMEN",36
"2012-12-11",0,"UNKNOWN",27
"2012-12-11",1,"LITERATURE",2
"2010-07-26",1,"UNKNOWN",14065
"2010-11-17",1,"HUMAN_OBSERVATION",1642
"2016-01-04",5,"OBSERVATION",16
"2008-10-10",3,"OBSERVATION",2
"2013-05-21",5,"PRESERVED_SPECIMEN",203
"2014-03-28",7,"OBSERVATION",34
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2010-04-01",0,"PRESERVED_SPECIMEN",19
"2013-05-21",1,"FOSSIL_SPECIMEN",66
"2012-03-26",6,"UNKNOWN",870
"2012-10-31",4,"UNKNOWN",24
"2015-04-09",6,"HUMAN_OBSERVATION",48
"2008-12-17",0,"UNKNOWN",52
"2009-06-17",3,"PRESERVED_SPECIMEN",4
"2013-02-20",4,"PRESERVED_SPECIMEN",24
"2013-12-20",5,"LIVING_SPECIMEN",36
"2009-04-06",0,"PRESERVED_SPECIMEN",27
"2013-02-20",0,"FOSSIL_SPECIMEN",11
"2008-10-10",8,"UNKNOWN",1
"2013-05-21",1,"UNKNOWN",11666
"2015-07-03",3,"UNKNOWN",10
"2008-06-27",6,"PRESERVED_SPECIMEN",2990
"2010-04-01",1,"LITERATURE",1
"2012-12-11",6,"LIVING_SPECIMEN",14
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"LIVING_SPECIMEN",8
"2008-06-27",1,"OBSERVATION",1487
"2014-03-28",8,"LIVING_SPECIMEN",2
"2009-06-17",3,"UNKNOWN",3
"2009-12-16",1,"PRESERVED_SPECIMEN",30100
"2011-09-05",3,"OBSERVATION",2
"2013-07-09",5,"UNKNOWN",101
"2015-04-09",1,"PRESERVED_SPECIMEN",52662
"2008-04-01",3,"OBSERVATION",2
"2012-10-31",4,"HUMAN_OBSERVATION",2
"2013-02-20",4,"UNKNOWN",24
"2015-10-01",0,"PRESERVED_SPECIMEN",1846
"2009-09-25",7,"UNKNOWN",20
"2015-04-09",1,"MACHINE_OBSERVATION",1
"2007-12-19",7,"UNKNOWN",21
"2011-02-21",3,"OBSERVATION",2
"2013-09-10",3,"OBSERVATION",2
"2016-01-04",6,"HUMAN_OBSERVATION",32
"2008-06-27",6,"UNKNOWN",3050
"2010-11-17",1,"OBSERVATION",1888
"2010-11-17",6,"FOSSIL_SPECIMEN",49
"2014-09-08",3,"UNKNOWN",10
"2009-09-25",3,"LIVING_SPECIMEN",1
"2011-09-05",4,"UNKNOWN",2
"2007-12-19",3,"LIVING_SPECIMEN",1
"2008-04-01",8,"UNKNOWN",1
"2010-04-01",6,"LIVING_SPECIMEN",10
"2013-12-20",0,"PRESERVED_SPECIMEN",43
"2015-04-09",6,"OBSERVATION",9
"2015-10-01",0,"UNKNOWN",32
"2011-02-21",4,"UNKNOWN",2
"2012-07-13",7,"PRESERVED_SPECIMEN",4
"2013-02-20",0,"HUMAN_OBSERVATION",23
"2010-11-17",6,"UNKNOWN",1134
"2015-01-19",6,"PRESERVED_SPECIMEN",41652
"2009-04-06",6,"LIVING_SPECIMEN",9
"2009-09-25",7,"HUMAN_OBSERVATION",221
"2012-12-11",1,"PRESERVED_SPECIMEN",41794
"2016-01-04",1,"PRESERVED_SPECIMEN",50577
"2010-07-26",6,"PRESERVED_SPECIMEN",9147
"2014-03-28",3,"PRESERVED_SPECIMEN",6
"2011-09-05",4,"HUMAN_OBSERVATION",2
"2013-12-20",0,"UNKNOWN",27
"2008-12-17",5,"PRESERVED_SPECIMEN",97
"2011-06-10",6,"OBSERVATION",16
"2012-07-13",3,"UNKNOWN",6
"2008-12-17",1,"FOSSIL_SPECIMEN",66
"2015-10-01",6,"LIVING_SPECIMEN",8
"2011-02-21",4,"HUMAN_OBSERVATION",2
"2012-12-11",1,"UNKNOWN",12137
"2013-09-10",4,"HUMAN_OBSERVATION",2
"2016-01-04",6,"OBSERVATION",11
"2013-05-21",6,"PRESERVED_SPECIMEN",18518
"2015-07-03",4,"PRESERVED_SPECIMEN",61
"2010-04-01",1,"PRESERVED_SPECIMEN",37424
"2015-07-03",0,"FOSSIL_SPECIMEN",12
"2012-03-26",7,"UNKNOWN",41
"2012-10-31",5,"UNKNOWN",101
"2015-04-09",7,"HUMAN_OBSERVATION",242
"2008-12-17",1,"UNKNOWN",12599
"2009-06-17",4,"PRESERVED_SPECIMEN",8
"2012-01-18",0,"PRESERVED_SPECIMEN",37
"2009-06-17",0,"FOSSIL_SPECIMEN",11
"2012-01-18",0,"FOSSIL_SPECIMEN",11
"2013-02-20",5,"PRESERVED_SPECIMEN",203
"2013-07-09",5,"OBSERVATION",16
"2013-07-09",6,"FOSSIL_SPECIMEN",42
"2013-12-20",6,"LIVING_SPECIMEN",8
"2009-04-06",1,"PRESERVED_SPECIMEN",28990
"2011-06-10",3,"LIVING_SPECIMEN",1
"2012-03-26",3,"LIVING_SPECIMEN",1
"2013-02-20",0,"OBSERVATION",468
"2013-02-20",1,"FOSSIL_SPECIMEN",66
"2009-09-25",7,"OBSERVATION",49
"2015-07-03",4,"UNKNOWN",30
"2007-12-19",3,"OBSERVATION",2
"2008-06-27",7,"PRESERVED_SPECIMEN",2
"2014-09-08",4,"PRESERVED_SPECIMEN",33
"2008-10-10",5,"LIVING_SPECIMEN",34
"2014-09-08",0,"FOSSIL_SPECIMEN",11
"2009-06-17",4,"UNKNOWN",1
"2012-01-18",0,"UNKNOWN",27
"2013-07-09",6,"UNKNOWN",626
"2011-06-10",7,"HUMAN_OBSERVATION",242
"2013-02-20",5,"UNKNOWN",101
"2015-10-01",1,"PRESERVED_SPECIMEN",54631
"2008-12-17",1,"HUMAN_OBSERVATION",329
"2009-09-25",8,"UNKNOWN",1
"2007-12-19",8,"UNKNOWN",1
"2016-01-04",7,"HUMAN_OBSERVATION",242
"2008-06-27",7,"UNKNOWN",1
"2014-09-08",4,"UNKNOWN",30
"2011-09-05",5,"UNKNOWN",102
"2015-07-03",0,"HUMAN_OBSERVATION",25
"2013-12-20",1,"PRESERVED_SPECIMEN",49844
"2015-04-09",7,"OBSERVATION",34
"2015-10-01",1,"UNKNOWN",12127
"2008-04-01",5,"LIVING_SPECIMEN",34
"2011-02-21",5,"UNKNOWN",102
"2013-02-20",1,"HUMAN_OBSERVATION",31211
"2010-11-17",7,"UNKNOWN",41
"2012-07-13",3,"OBSERVATION",2
"2015-01-19",7,"PRESERVED_SPECIMEN",4
"2008-10-10",0,"PRESERVED_SPECIMEN",20
"2010-07-26",7,"PRESERVED_SPECIMEN",3
"2014-03-28",4,"PRESERVED_SPECIMEN",26
"2010-11-17",3,"LIVING_SPECIMEN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",11
"2014-09-08",0,"HUMAN_OBSERVATION",25
"2013-12-20",1,"UNKNOWN",11654
"2008-12-17",6,"PRESERVED_SPECIMEN",3847
"2011-06-10",7,"OBSERVATION",34
"2012-03-26",3,"OBSERVATION",2
"2012-07-13",4,"UNKNOWN",24
"2012-10-31",5,"OBSERVATION",16
"2012-10-31",6,"FOSSIL_SPECIMEN",49
"2015-04-09",8,"LIVING_SPECIMEN",2
"2015-01-19",3,"UNKNOWN",10
