"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",23
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",56
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",547
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Family","Georeferenced","Unknown",8
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",333
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",77
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",347
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",523
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5834
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",141
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",215
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34349
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",34
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2012-07-13","UNKNOWN","Class","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonth",3
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8229
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",80
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",80
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2981
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",62
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25644
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",180
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12251
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",15
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Phylum","Georeferenced","Unknown",16
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonth",11
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",468
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",1654
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",106
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",182
"2009-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",552
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",515
"2012-01-18","UNKNOWN","Class","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",1233
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",603
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2013-12-20","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2016-01-04","UNKNOWN","Family","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2010-11-17","OBSERVATION","Family","Georeferenced","Unknown",8
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",141
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",353
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",12
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",581
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",97
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2730
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",414
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",658
"2009-09-25","OBSERVATION","Phylum","Georeferenced","Unknown",16
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonth",96
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",10
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",239
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12097
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",169
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",338
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1214
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",14
"2013-09-10","UNKNOWN","Phylum","Georeferenced","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",38
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",253
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",54
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",53
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",67
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",10
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",85
"2009-09-25","UNKNOWN","Family","Georeferenced","YearOnly",2
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",279
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1133
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3591
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",237
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",94
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",197
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",915
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",37
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",92
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",23
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",32
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",185
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-06-10","OBSERVATION","Class","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1266
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",23
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",538
"2015-10-01","LITERATURE","Species","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",576
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",227
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1470
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",58
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",8
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",53
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",468
"2015-01-19","UNKNOWN","Order","Georeferenced","Unknown",4
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",274
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",16
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",56
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",20
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",494
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",69
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3307
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",72
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",22
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",513
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",41989
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",316
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2107
"2010-11-17","OBSERVATION","Species","Georeferenced","YearOnly",13
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonth",11
"2013-02-20","UNKNOWN","Phylum","Georeferenced","Unknown",10
"2013-07-09","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1184
"2014-03-28","OBSERVATION","Class","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",132
"2011-02-21","UNKNOWN","Phylum","Georeferenced","Unknown",5
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",23
"2012-12-11","OBSERVATION","Family","Georeferenced","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6381
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",291
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",142
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",7
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",1472
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",241
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",133
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",175
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2128
"2010-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",52
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",149
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",72
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",70
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",134
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",420
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",38
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",182
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",894
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3455
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",24
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",1648
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1321
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3282
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",38
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",92
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",182
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearOnly",6
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",392
"2008-12-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",175
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonth",96
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1061
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",571
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",38
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",37
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",10
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearOnly",6
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5914
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",44
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",258
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1383
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",79
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",85
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",44
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",39
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",3
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1680
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",536
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1213
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",24
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33872
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",130
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",14
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",10
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",539
"2014-03-28","UNKNOWN","Class","Georeferenced","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",23
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",19
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",133
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",14
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1306
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10944
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2009-06-17","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",1654
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",67
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",213
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",13
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonth",11
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",538
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",178
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",548
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",421
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",488
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",639
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21347
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",79
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",18
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",478
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearOnly",6
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",23
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",35
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",24
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1133
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32794
"2015-01-19","LITERATURE","Species","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",61
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",637
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1295
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",142
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2011-02-21","OBSERVATION","Class","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1494
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",196
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",42244
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",286
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",270
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",26
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",150
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",38
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",62
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",67
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",134
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonth",15
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearOnly",18
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",9
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2344
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonth",3
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",93
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",354
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",133
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",27
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",62
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1080
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",133
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
