"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",29
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",956
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",33
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",27
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",171
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",800
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",56
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",15
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1017
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",766
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",100
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",17
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2017-12-22","LITERATURE","Species","Georeferenced","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",68
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1166
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9440
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",372
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",54
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",51
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",28
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",244
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",700
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",232
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",870
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2017-10-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",451
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",3
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",92
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",67
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",29
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",59
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",57
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18095
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",735
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",69
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",23
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",887
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",159
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",535
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1173
"2019-10-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",29
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",3
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1878
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",33
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",68
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",41
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",27
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",23
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",91
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",33
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",883
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",99
"2015-07-03","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",44
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1041
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",198
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1855
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",33
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",61
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",373
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",766
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",99
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",77
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",23
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",4
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",30
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",17
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",362
"2016-12-27","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",138
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",46
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",42
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6973
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",89
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",164
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",91
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",710
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",862
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",133
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",449
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",4
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",3
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",42
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",69
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",133
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",878
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",473
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",17
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8254
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",88
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",99
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",117
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",362
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",155
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",29
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",88
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",566
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",3
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",33
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1061
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",747
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",69
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",23
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",224
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",182
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",789
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",52
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",477
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",932
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",188
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1036
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",607
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",63
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",4
"2020-01-01","LITERATURE","Species","Georeferenced","YearOnly",14
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9443
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",13
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",15
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",749
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
