"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",4,"HUMAN_OBSERVATION",11811
"2012-01-18",4,"LIVING_SPECIMEN",1
"2012-01-18",4,"OBSERVATION",2101
"2012-01-18",4,"FOSSIL_SPECIMEN",279
"2012-01-18",5,"PRESERVED_SPECIMEN",9146
"2012-01-18",5,"OCCURRENCE",518
"2012-01-18",5,"LIVING_SPECIMEN",143
"2012-01-18",5,"OBSERVATION",69
"2012-01-18",6,"FOSSIL_SPECIMEN",366
"2012-01-18",6,"PRESERVED_SPECIMEN",171816
"2012-01-18",6,"OCCURRENCE",10817
"2012-01-18",6,"HUMAN_OBSERVATION",48
"2012-01-18",6,"LIVING_SPECIMEN",3508
"2012-01-18",6,"OBSERVATION",4
"2012-01-18",7,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"PRESERVED_SPECIMEN",270
"2012-01-18",7,"OCCURRENCE",1
"2012-01-18",7,"HUMAN_OBSERVATION",173
"2012-01-18",7,"LIVING_SPECIMEN",47
"2012-01-18",8,"OCCURRENCE",2
"2012-03-26",0,"FOSSIL_SPECIMEN",59
"2012-03-26",0,"PRESERVED_SPECIMEN",502
"2012-03-26",0,"OCCURRENCE",323
"2012-03-26",0,"HUMAN_OBSERVATION",2138
"2012-03-26",0,"OBSERVATION",44
"2012-03-26",1,"FOSSIL_SPECIMEN",8764
"2012-03-26",1,"PRESERVED_SPECIMEN",46426
"2012-03-26",1,"OCCURRENCE",38444
"2012-03-26",1,"HUMAN_OBSERVATION",351
"2012-03-26",1,"OBSERVATION",2165
"2012-03-26",2,"LIVING_SPECIMEN",8
"2012-03-26",3,"FOSSIL_SPECIMEN",22
"2012-03-26",3,"PRESERVED_SPECIMEN",7
"2012-03-26",3,"OCCURRENCE",8056
"2012-03-26",3,"LIVING_SPECIMEN",275
"2012-03-26",4,"FOSSIL_SPECIMEN",279
"2012-03-26",4,"PRESERVED_SPECIMEN",84
"2012-03-26",4,"OCCURRENCE",1081
"2012-03-26",4,"HUMAN_OBSERVATION",11811
"2012-03-26",4,"LIVING_SPECIMEN",1
"2012-03-26",4,"OBSERVATION",2101
"2012-03-26",5,"PRESERVED_SPECIMEN",9185
"2012-03-26",5,"OCCURRENCE",515
"2012-03-26",5,"LIVING_SPECIMEN",143
"2012-03-26",5,"OBSERVATION",69
"2012-03-26",6,"FOSSIL_SPECIMEN",366
"2012-03-26",6,"PRESERVED_SPECIMEN",176085
"2012-03-26",6,"OCCURRENCE",12095
"2012-03-26",6,"HUMAN_OBSERVATION",48
"2012-03-26",6,"LIVING_SPECIMEN",3508
"2012-03-26",6,"OBSERVATION",4
"2012-03-26",7,"FOSSIL_SPECIMEN",1
"2012-03-26",7,"PRESERVED_SPECIMEN",238
"2012-03-26",7,"OCCURRENCE",1
"2012-03-26",7,"HUMAN_OBSERVATION",173
"2012-03-26",7,"LIVING_SPECIMEN",30
"2012-03-26",8,"OCCURRENCE",2
"2012-07-13",0,"LIVING_SPECIMEN",2
"2012-07-13",0,"OCCURRENCE",321
"2012-07-13",0,"HUMAN_OBSERVATION",2138
"2012-07-13",0,"OBSERVATION",44
"2012-07-13",0,"FOSSIL_SPECIMEN",59
"2012-07-13",0,"PRESERVED_SPECIMEN",499
"2012-07-13",1,"OCCURRENCE",38415
"2012-07-13",1,"HUMAN_OBSERVATION",355
"2012-07-13",1,"OBSERVATION",7779
"2012-07-13",1,"FOSSIL_SPECIMEN",8708
"2012-07-13",1,"PRESERVED_SPECIMEN",49169
"2012-07-13",2,"LIVING_SPECIMEN",8
"2012-07-13",3,"LIVING_SPECIMEN",373
"2012-07-13",3,"OCCURRENCE",7958
"2012-07-13",3,"FOSSIL_SPECIMEN",22
"2012-07-13",3,"PRESERVED_SPECIMEN",7
"2012-07-13",4,"LIVING_SPECIMEN",1
"2012-07-13",4,"OCCURRENCE",1081
"2012-07-13",4,"HUMAN_OBSERVATION",11811
"2012-07-13",4,"OBSERVATION",2101
"2012-07-13",4,"FOSSIL_SPECIMEN",279
"2012-07-13",4,"PRESERVED_SPECIMEN",85
"2012-07-13",5,"LIVING_SPECIMEN",146
"2012-07-13",5,"OCCURRENCE",428
"2012-07-13",5,"OBSERVATION",69
"2012-07-13",5,"PRESERVED_SPECIMEN",10429
"2012-07-13",6,"LIVING_SPECIMEN",4303
"2012-07-13",6,"OCCURRENCE",9466
"2012-07-13",6,"HUMAN_OBSERVATION",48
"2012-07-13",6,"OBSERVATION",4
"2012-07-13",6,"FOSSIL_SPECIMEN",368
"2012-07-13",6,"PRESERVED_SPECIMEN",179909
"2012-07-13",7,"LIVING_SPECIMEN",30
"2012-07-13",7,"OCCURRENCE",1
"2012-07-13",7,"HUMAN_OBSERVATION",173
"2012-07-13",7,"FOSSIL_SPECIMEN",1
"2012-07-13",7,"PRESERVED_SPECIMEN",238
"2012-07-13",8,"LIVING_SPECIMEN",2
"2012-10-31",0,"OCCURRENCE",321
"2012-10-31",0,"HUMAN_OBSERVATION",2142
"2012-10-31",0,"OBSERVATION",2
"2012-10-31",0,"FOSSIL_SPECIMEN",61
"2012-10-31",0,"PRESERVED_SPECIMEN",454
"2012-10-31",0,"LIVING_SPECIMEN",1
"2012-10-31",1,"OCCURRENCE",38415
"2012-10-31",1,"HUMAN_OBSERVATION",386
"2012-10-31",1,"OBSERVATION",6999
"2012-10-31",1,"FOSSIL_SPECIMEN",8952
"2012-10-31",1,"PRESERVED_SPECIMEN",50908
"2012-10-31",2,"LIVING_SPECIMEN",8
"2012-10-31",3,"LIVING_SPECIMEN",374
"2012-10-31",3,"OCCURRENCE",7958
"2012-10-31",3,"FOSSIL_SPECIMEN",22
"2012-10-31",3,"PRESERVED_SPECIMEN",7
"2012-10-31",4,"LIVING_SPECIMEN",1
"2012-10-31",4,"OCCURRENCE",1081
"2012-10-31",4,"HUMAN_OBSERVATION",11811
"2012-10-31",4,"OBSERVATION",2101
"2012-10-31",4,"FOSSIL_SPECIMEN",279
"2012-10-31",4,"PRESERVED_SPECIMEN",77
"2012-10-31",5,"LIVING_SPECIMEN",147
"2012-10-31",5,"OCCURRENCE",419
"2012-10-31",5,"OBSERVATION",69
"2012-10-31",5,"PRESERVED_SPECIMEN",10245
"2012-10-31",6,"LIVING_SPECIMEN",4304
"2012-10-31",6,"OCCURRENCE",10105
"2012-10-31",6,"HUMAN_OBSERVATION",53
"2012-10-31",6,"FOSSIL_SPECIMEN",368
"2012-10-31",6,"PRESERVED_SPECIMEN",181788
"2012-10-31",7,"LIVING_SPECIMEN",30
"2012-10-31",7,"OCCURRENCE",1
"2012-10-31",7,"HUMAN_OBSERVATION",173
"2012-10-31",7,"FOSSIL_SPECIMEN",1
"2012-10-31",7,"PRESERVED_SPECIMEN",238
"2012-10-31",8,"LIVING_SPECIMEN",4
"2012-12-11",0,"PRESERVED_SPECIMEN",454
"2012-12-11",0,"LIVING_SPECIMEN",1
"2012-12-11",0,"OCCURRENCE",321
"2012-12-11",0,"HUMAN_OBSERVATION",2146
"2012-12-11",0,"OBSERVATION",2
"2012-12-11",0,"FOSSIL_SPECIMEN",61
"2012-12-11",1,"PRESERVED_SPECIMEN",50885
"2012-12-11",1,"OCCURRENCE",38415
"2012-12-11",1,"HUMAN_OBSERVATION",419
"2012-12-11",1,"OBSERVATION",6999
"2012-12-11",1,"FOSSIL_SPECIMEN",8952
"2012-12-11",2,"LIVING_SPECIMEN",8
"2012-12-11",3,"FOSSIL_SPECIMEN",22
"2012-12-11",3,"PRESERVED_SPECIMEN",7
"2012-12-11",3,"LIVING_SPECIMEN",374
"2012-12-11",3,"OCCURRENCE",7958
"2012-12-11",4,"FOSSIL_SPECIMEN",279
"2012-12-11",4,"PRESERVED_SPECIMEN",77
"2012-12-11",4,"LIVING_SPECIMEN",1
"2012-12-11",4,"OCCURRENCE",1081
"2012-12-11",4,"HUMAN_OBSERVATION",11811
"2012-12-11",4,"OBSERVATION",2101
"2012-12-11",5,"PRESERVED_SPECIMEN",10246
"2012-12-11",5,"LIVING_SPECIMEN",147
"2012-12-11",5,"OCCURRENCE",427
"2012-12-11",5,"OBSERVATION",69
"2012-12-11",6,"FOSSIL_SPECIMEN",368
"2012-12-11",6,"PRESERVED_SPECIMEN",181363
"2012-12-11",6,"LIVING_SPECIMEN",4304
"2012-12-11",6,"OCCURRENCE",9983
"2012-12-11",6,"HUMAN_OBSERVATION",55
"2012-12-11",7,"FOSSIL_SPECIMEN",1
"2012-12-11",7,"PRESERVED_SPECIMEN",238
"2012-12-11",7,"LIVING_SPECIMEN",30
"2012-12-11",7,"OCCURRENCE",1
"2012-12-11",7,"HUMAN_OBSERVATION",173
"2012-12-11",8,"LIVING_SPECIMEN",4
"2013-02-20",0,"LIVING_SPECIMEN",1
"2013-02-20",0,"OCCURRENCE",321
"2013-02-20",0,"HUMAN_OBSERVATION",2146
"2013-02-20",0,"OBSERVATION",2
"2013-02-20",0,"FOSSIL_SPECIMEN",61
"2013-02-20",0,"PRESERVED_SPECIMEN",455
"2013-02-20",1,"OCCURRENCE",34947
"2013-02-20",1,"HUMAN_OBSERVATION",420
"2013-02-20",1,"OBSERVATION",6999
"2013-02-20",1,"FOSSIL_SPECIMEN",8953
"2013-02-20",1,"PRESERVED_SPECIMEN",57301
"2013-02-20",2,"LIVING_SPECIMEN",8
"2013-02-20",3,"LIVING_SPECIMEN",374
"2013-02-20",3,"OCCURRENCE",7958
"2013-02-20",3,"FOSSIL_SPECIMEN",22
"2013-02-20",3,"PRESERVED_SPECIMEN",7
"2013-02-20",4,"LIVING_SPECIMEN",1
"2013-02-20",4,"OCCURRENCE",1080
"2013-02-20",4,"HUMAN_OBSERVATION",11811
"2013-02-20",4,"OBSERVATION",2101
"2013-02-20",4,"FOSSIL_SPECIMEN",279
"2013-02-20",4,"PRESERVED_SPECIMEN",77
"2013-02-20",5,"LIVING_SPECIMEN",147
"2013-02-20",5,"OCCURRENCE",426
"2013-02-20",5,"OBSERVATION",69
"2013-02-20",5,"PRESERVED_SPECIMEN",10255
"2013-02-20",6,"LIVING_SPECIMEN",4494
"2013-02-20",6,"OCCURRENCE",9620
"2013-02-20",6,"HUMAN_OBSERVATION",56
"2013-02-20",6,"FOSSIL_SPECIMEN",331
"2013-02-20",6,"PRESERVED_SPECIMEN",181741
"2013-02-20",7,"LIVING_SPECIMEN",30
"2013-02-20",7,"OCCURRENCE",1
"2013-02-20",7,"HUMAN_OBSERVATION",173
"2013-02-20",7,"FOSSIL_SPECIMEN",1
"2013-02-20",7,"PRESERVED_SPECIMEN",238
"2013-02-20",8,"LIVING_SPECIMEN",4
"2013-05-21",0,"FOSSIL_SPECIMEN",61
"2013-05-21",0,"PRESERVED_SPECIMEN",456
"2013-05-21",0,"OCCURRENCE",321
"2013-05-21",0,"HUMAN_OBSERVATION",2147
"2013-05-21",0,"LIVING_SPECIMEN",1
"2013-05-21",0,"OBSERVATION",2
"2013-05-21",1,"FOSSIL_SPECIMEN",8844
"2013-05-21",1,"PRESERVED_SPECIMEN",61254
"2013-05-21",1,"OCCURRENCE",35110
"2013-05-21",1,"HUMAN_OBSERVATION",574
"2013-05-21",1,"OBSERVATION",6961
"2013-05-21",2,"LIVING_SPECIMEN",8
"2013-05-21",3,"FOSSIL_SPECIMEN",22
"2013-05-21",3,"PRESERVED_SPECIMEN",7
"2013-05-21",3,"OCCURRENCE",7958
"2013-05-21",3,"LIVING_SPECIMEN",375
"2013-05-21",4,"FOSSIL_SPECIMEN",279
"2013-05-21",4,"PRESERVED_SPECIMEN",77
"2013-05-21",4,"OCCURRENCE",1082
"2013-05-21",4,"HUMAN_OBSERVATION",11811
"2013-05-21",4,"LIVING_SPECIMEN",1
"2013-05-21",4,"OBSERVATION",2101
"2013-05-21",5,"LIVING_SPECIMEN",147
"2013-05-21",5,"OBSERVATION",69
"2013-05-21",5,"PRESERVED_SPECIMEN",10256
"2013-05-21",5,"OCCURRENCE",426
"2013-05-21",6,"LIVING_SPECIMEN",4506
"2013-05-21",6,"FOSSIL_SPECIMEN",331
"2013-05-21",6,"PRESERVED_SPECIMEN",182065
"2013-05-21",6,"OCCURRENCE",9710
"2013-05-21",6,"HUMAN_OBSERVATION",56
"2013-05-21",7,"LIVING_SPECIMEN",30
"2013-05-21",7,"FOSSIL_SPECIMEN",1
"2013-05-21",7,"PRESERVED_SPECIMEN",238
"2013-05-21",7,"OCCURRENCE",1
"2013-05-21",7,"HUMAN_OBSERVATION",173
"2013-05-21",8,"LIVING_SPECIMEN",4
"2013-07-09",0,"LIVING_SPECIMEN",1
"2013-07-09",0,"OCCURRENCE",321
"2013-07-09",0,"HUMAN_OBSERVATION",2147
"2013-07-09",0,"OBSERVATION",2
"2013-07-09",0,"FOSSIL_SPECIMEN",61
"2013-07-09",0,"PRESERVED_SPECIMEN",477
"2013-07-09",1,"OCCURRENCE",35752
"2013-07-09",1,"HUMAN_OBSERVATION",857
"2013-07-09",1,"OBSERVATION",6961
"2013-07-09",1,"FOSSIL_SPECIMEN",9020
"2013-07-09",1,"PRESERVED_SPECIMEN",64462
"2013-07-09",2,"LIVING_SPECIMEN",8
"2013-07-09",3,"LIVING_SPECIMEN",375
"2013-07-09",3,"OCCURRENCE",7827
"2013-07-09",3,"FOSSIL_SPECIMEN",22
"2013-07-09",3,"PRESERVED_SPECIMEN",7
"2013-07-09",4,"LIVING_SPECIMEN",1
"2013-07-09",4,"OCCURRENCE",1082
"2013-07-09",4,"HUMAN_OBSERVATION",11811
"2013-07-09",4,"OBSERVATION",2101
"2013-07-09",4,"FOSSIL_SPECIMEN",279
"2013-07-09",4,"PRESERVED_SPECIMEN",259
"2013-07-09",5,"LIVING_SPECIMEN",147
"2013-07-09",5,"OCCURRENCE",426
"2013-07-09",5,"OBSERVATION",69
"2013-07-09",5,"PRESERVED_SPECIMEN",10555
"2013-07-09",6,"PRESERVED_SPECIMEN",192418
"2013-07-09",6,"LIVING_SPECIMEN",4508
"2013-07-09",6,"OCCURRENCE",9710
"2013-07-09",6,"HUMAN_OBSERVATION",56
"2013-07-09",6,"FOSSIL_SPECIMEN",331
"2013-07-09",7,"PRESERVED_SPECIMEN",238
"2013-07-09",7,"LIVING_SPECIMEN",30
"2013-07-09",7,"OCCURRENCE",1
"2013-07-09",7,"HUMAN_OBSERVATION",173
"2013-07-09",7,"FOSSIL_SPECIMEN",1
"2013-07-09",8,"LIVING_SPECIMEN",4
"2013-09-10",0,"FOSSIL_SPECIMEN",61
"2013-09-10",0,"PRESERVED_SPECIMEN",477
"2013-09-10",0,"MACHINE_OBSERVATION",10
"2013-09-10",0,"LIVING_SPECIMEN",1
"2013-09-10",0,"OCCURRENCE",285
"2013-09-10",0,"HUMAN_OBSERVATION",2147
"2013-09-10",0,"OBSERVATION",2
"2013-09-10",1,"FOSSIL_SPECIMEN",9021
"2013-09-10",1,"PRESERVED_SPECIMEN",65039
"2013-09-10",1,"MACHINE_OBSERVATION",19
"2013-09-10",1,"OCCURRENCE",34970
"2013-09-10",1,"HUMAN_OBSERVATION",15236
"2013-09-10",1,"OBSERVATION",332
"2013-09-10",2,"LIVING_SPECIMEN",8
"2013-09-10",3,"FOSSIL_SPECIMEN",22
"2013-09-10",3,"PRESERVED_SPECIMEN",7
"2013-09-10",3,"LIVING_SPECIMEN",375
"2013-09-10",3,"OCCURRENCE",7827
"2013-09-10",4,"FOSSIL_SPECIMEN",279
"2013-09-10",4,"PRESERVED_SPECIMEN",259
"2013-09-10",4,"LIVING_SPECIMEN",1
"2013-09-10",4,"OCCURRENCE",557
"2013-09-10",4,"HUMAN_OBSERVATION",11811
"2013-09-10",4,"OBSERVATION",2101
"2013-09-10",5,"PRESERVED_SPECIMEN",10552
"2013-09-10",5,"LIVING_SPECIMEN",147
"2013-09-10",5,"OCCURRENCE",426
"2013-09-10",5,"OBSERVATION",69
"2013-09-10",6,"FOSSIL_SPECIMEN",331
"2013-09-10",6,"PRESERVED_SPECIMEN",192510
"2013-09-10",6,"LIVING_SPECIMEN",4424
"2013-09-10",6,"OCCURRENCE",9710
"2013-09-10",6,"HUMAN_OBSERVATION",56
"2013-09-10",7,"FOSSIL_SPECIMEN",1
"2013-09-10",7,"PRESERVED_SPECIMEN",238
"2013-09-10",7,"LIVING_SPECIMEN",30
"2013-09-10",7,"OCCURRENCE",1
"2013-09-10",7,"HUMAN_OBSERVATION",173
"2013-09-10",8,"LIVING_SPECIMEN",4
"2013-12-20",0,"PRESERVED_SPECIMEN",475
"2013-12-20",0,"MACHINE_OBSERVATION",10
"2013-12-20",0,"LIVING_SPECIMEN",1
"2013-12-20",0,"OCCURRENCE",248
"2013-12-20",0,"HUMAN_OBSERVATION",1933
"2013-12-20",0,"OBSERVATION",2
"2013-12-20",0,"FOSSIL_SPECIMEN",61
"2013-12-20",1,"PRESERVED_SPECIMEN",62431
"2013-12-20",1,"MACHINE_OBSERVATION",19
"2013-12-20",1,"OCCURRENCE",34876
"2013-12-20",1,"HUMAN_OBSERVATION",15363
"2013-12-20",1,"OBSERVATION",332
"2013-12-20",1,"FOSSIL_SPECIMEN",9021
"2013-12-20",2,"LIVING_SPECIMEN",8
"2013-12-20",3,"FOSSIL_SPECIMEN",22
"2013-12-20",3,"PRESERVED_SPECIMEN",7
"2013-12-20",3,"LIVING_SPECIMEN",375
"2013-12-20",3,"OCCURRENCE",7745
"2013-12-20",4,"FOSSIL_SPECIMEN",279
"2013-12-20",4,"PRESERVED_SPECIMEN",258
"2013-12-20",4,"LIVING_SPECIMEN",1
"2013-12-20",4,"OCCURRENCE",68
"2013-12-20",4,"HUMAN_OBSERVATION",11468
"2013-12-20",4,"OBSERVATION",2101
"2013-12-20",5,"PRESERVED_SPECIMEN",10521
"2013-12-20",5,"LIVING_SPECIMEN",147
"2013-12-20",5,"OCCURRENCE",364
"2013-12-20",5,"OBSERVATION",69
"2013-12-20",6,"FOSSIL_SPECIMEN",331
"2013-12-20",6,"PRESERVED_SPECIMEN",191541
"2013-12-20",6,"LIVING_SPECIMEN",1527
"2013-12-20",6,"OCCURRENCE",9132
"2013-12-20",6,"HUMAN_OBSERVATION",56
"2013-12-20",7,"FOSSIL_SPECIMEN",1
"2013-12-20",7,"PRESERVED_SPECIMEN",238
"2013-12-20",7,"LIVING_SPECIMEN",30
"2013-12-20",7,"OCCURRENCE",1
"2013-12-20",7,"HUMAN_OBSERVATION",173
"2013-12-20",8,"LIVING_SPECIMEN",4
"2014-03-28",0,"PRESERVED_SPECIMEN",1812
"2014-03-28",0,"MACHINE_OBSERVATION",10
"2014-03-28",0,"OCCURRENCE",264
"2014-03-28",0,"HUMAN_OBSERVATION",1978
"2014-03-28",0,"LIVING_SPECIMEN",1
"2014-03-28",0,"OBSERVATION",2
"2014-03-28",0,"FOSSIL_SPECIMEN",61
"2014-03-28",1,"PRESERVED_SPECIMEN",80509
"2014-03-28",1,"MACHINE_OBSERVATION",19
"2014-03-28",1,"OCCURRENCE",35880
"2014-03-28",1,"HUMAN_OBSERVATION",19945
"2014-03-28",1,"OBSERVATION",332
"2014-03-28",1,"FOSSIL_SPECIMEN",9190
"2014-03-28",2,"LIVING_SPECIMEN",8
"2014-03-28",3,"PRESERVED_SPECIMEN",7
"2014-03-28",3,"OCCURRENCE",3942
"2014-03-28",3,"LIVING_SPECIMEN",885
"2014-03-28",3,"FOSSIL_SPECIMEN",22
"2014-03-28",4,"PRESERVED_SPECIMEN",399
"2014-03-28",4,"OCCURRENCE",27
"2014-03-28",4,"HUMAN_OBSERVATION",11935
"2014-03-28",4,"LIVING_SPECIMEN",1
"2014-03-28",4,"OBSERVATION",2101
"2014-03-28",4,"FOSSIL_SPECIMEN",292
"2014-03-28",5,"PRESERVED_SPECIMEN",12279
"2014-03-28",5,"OCCURRENCE",374
"2014-03-28",5,"LIVING_SPECIMEN",147
"2014-03-28",5,"OBSERVATION",69
"2014-03-28",6,"FOSSIL_SPECIMEN",331
"2014-03-28",6,"PRESERVED_SPECIMEN",206724
"2014-03-28",6,"OCCURRENCE",10153
"2014-03-28",6,"HUMAN_OBSERVATION",62
"2014-03-28",6,"LIVING_SPECIMEN",1666
"2014-03-28",7,"FOSSIL_SPECIMEN",1
"2014-03-28",7,"PRESERVED_SPECIMEN",241
"2014-03-28",7,"OCCURRENCE",1
"2014-03-28",7,"HUMAN_OBSERVATION",173
"2014-03-28",7,"LIVING_SPECIMEN",30
"2014-03-28",8,"LIVING_SPECIMEN",4
"2014-09-08",0,"OCCURRENCE",516
"2014-09-08",0,"HUMAN_OBSERVATION",1978
"2014-09-08",0,"OBSERVATION",82
"2014-09-08",0,"FOSSIL_SPECIMEN",105
"2014-09-08",0,"PRESERVED_SPECIMEN",1210
"2014-09-08",0,"MACHINE_OBSERVATION",10
"2014-09-08",0,"LIVING_SPECIMEN",1
"2014-09-08",1,"OCCURRENCE",38227
"2014-09-08",1,"HUMAN_OBSERVATION",37164
"2014-09-08",1,"OBSERVATION",3702
"2014-09-08",1,"FOSSIL_SPECIMEN",10102
"2014-09-08",1,"PRESERVED_SPECIMEN",79481
"2014-09-08",1,"MACHINE_OBSERVATION",19
"2014-09-08",2,"LIVING_SPECIMEN",8
"2014-09-08",3,"LIVING_SPECIMEN",885
"2014-09-08",3,"OCCURRENCE",4046
"2014-09-08",3,"FOSSIL_SPECIMEN",22
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2014-09-08",4,"LIVING_SPECIMEN",3
"2014-09-08",4,"OCCURRENCE",170
"2014-09-08",4,"HUMAN_OBSERVATION",11937
"2014-09-08",4,"OBSERVATION",2101
"2014-09-08",4,"FOSSIL_SPECIMEN",293
"2014-09-08",4,"PRESERVED_SPECIMEN",256
"2014-09-08",5,"LIVING_SPECIMEN",147
"2014-09-08",5,"OCCURRENCE",380
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2014-09-08",5,"OBSERVATION",69
"2014-09-08",5,"PRESERVED_SPECIMEN",12889
"2014-09-08",6,"LIVING_SPECIMEN",1893
"2014-09-08",6,"OCCURRENCE",10922
"2014-09-08",6,"HUMAN_OBSERVATION",1714
"2014-09-08",6,"FOSSIL_SPECIMEN",349
"2014-09-08",6,"PRESERVED_SPECIMEN",208034
"2014-09-08",6,"MACHINE_OBSERVATION",1
"2014-09-08",7,"LIVING_SPECIMEN",3
"2014-09-08",7,"OCCURRENCE",1
"2014-09-08",7,"HUMAN_OBSERVATION",173
"2014-09-08",7,"FOSSIL_SPECIMEN",1
"2014-09-08",7,"PRESERVED_SPECIMEN",269
"2014-09-08",8,"LIVING_SPECIMEN",4
"2015-01-19",0,"MACHINE_OBSERVATION",10
"2015-01-19",0,"FOSSIL_SPECIMEN",818
"2015-01-19",0,"PRESERVED_SPECIMEN",1138
"2015-01-19",0,"OCCURRENCE",521
"2015-01-19",0,"HUMAN_OBSERVATION",1978
"2015-01-19",0,"LIVING_SPECIMEN",1
"2015-01-19",0,"OBSERVATION",82
"2015-01-19",1,"MACHINE_OBSERVATION",19
"2015-01-19",1,"FOSSIL_SPECIMEN",8996
"2015-01-19",1,"PRESERVED_SPECIMEN",79140
"2015-01-19",1,"OCCURRENCE",41446
"2015-01-19",1,"HUMAN_OBSERVATION",37801
"2015-01-19",1,"OBSERVATION",3694
"2015-01-19",1,"MATERIAL_CITATION",19
"2015-01-19",2,"OCCURRENCE",1
"2015-01-19",2,"LIVING_SPECIMEN",8
"2015-01-19",3,"FOSSIL_SPECIMEN",22
"2015-01-19",3,"PRESERVED_SPECIMEN",3
"2015-01-19",3,"OCCURRENCE",4082
"2015-01-19",3,"LIVING_SPECIMEN",885
"2015-01-19",4,"FOSSIL_SPECIMEN",298
"2015-01-19",4,"PRESERVED_SPECIMEN",293
"2015-01-19",4,"OCCURRENCE",304
"2015-01-19",4,"HUMAN_OBSERVATION",11937
"2015-01-19",4,"LIVING_SPECIMEN",3
"2015-01-19",4,"OBSERVATION",2101
"2015-01-19",5,"PRESERVED_SPECIMEN",13363
"2015-01-19",5,"OCCURRENCE",376
"2015-01-19",5,"HUMAN_OBSERVATION",2
"2015-01-19",5,"LIVING_SPECIMEN",147
"2015-01-19",5,"OBSERVATION",69
"2015-01-19",6,"LIVING_SPECIMEN",1750
"2015-01-19",6,"MACHINE_OBSERVATION",1
"2015-01-19",6,"FOSSIL_SPECIMEN",343
"2015-01-19",6,"PRESERVED_SPECIMEN",211300
"2015-01-19",6,"OCCURRENCE",10752
"2015-01-19",6,"HUMAN_OBSERVATION",3748
"2015-01-19",7,"LIVING_SPECIMEN",3
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2015-01-19",7,"PRESERVED_SPECIMEN",271
"2015-01-19",7,"OCCURRENCE",1
"2015-01-19",7,"HUMAN_OBSERVATION",173
"2015-01-19",8,"LIVING_SPECIMEN",4
"2015-04-09",0,"OCCURRENCE",521
"2015-04-09",0,"HUMAN_OBSERVATION",1978
"2015-04-09",0,"LIVING_SPECIMEN",1
"2015-04-09",0,"OBSERVATION",82
"2015-04-09",0,"MACHINE_OBSERVATION",10
"2015-04-09",0,"FOSSIL_SPECIMEN",380
"2015-04-09",0,"PRESERVED_SPECIMEN",1014
"2015-04-09",1,"OCCURRENCE",41488
"2015-04-09",1,"HUMAN_OBSERVATION",37811
"2015-04-09",1,"OBSERVATION",3699
"2015-04-09",1,"MATERIAL_CITATION",19
"2015-04-09",1,"MACHINE_OBSERVATION",19
"2015-04-09",1,"FOSSIL_SPECIMEN",10670
"2015-04-09",1,"PRESERVED_SPECIMEN",83224
"2015-04-09",2,"OCCURRENCE",1
"2015-04-09",2,"LIVING_SPECIMEN",8
"2015-04-09",3,"PRESERVED_SPECIMEN",3
"2015-04-09",3,"OCCURRENCE",4082
"2015-04-09",3,"LIVING_SPECIMEN",885
"2015-04-09",3,"FOSSIL_SPECIMEN",22
"2015-04-09",4,"PRESERVED_SPECIMEN",360
"2015-04-09",4,"OCCURRENCE",304
"2015-04-09",4,"HUMAN_OBSERVATION",11937
"2015-04-09",4,"LIVING_SPECIMEN",3
"2015-04-09",4,"OBSERVATION",2101
"2015-04-09",4,"FOSSIL_SPECIMEN",298
"2015-04-09",5,"PRESERVED_SPECIMEN",13405
"2015-04-09",5,"OCCURRENCE",376
"2015-04-09",5,"HUMAN_OBSERVATION",2
"2015-04-09",5,"LIVING_SPECIMEN",147
"2015-04-09",5,"OBSERVATION",69
"2015-04-09",6,"PRESERVED_SPECIMEN",213968
"2015-04-09",6,"OCCURRENCE",10762
"2015-04-09",6,"HUMAN_OBSERVATION",3749
"2015-04-09",6,"LIVING_SPECIMEN",1750
"2015-04-09",6,"MACHINE_OBSERVATION",1
"2015-04-09",6,"FOSSIL_SPECIMEN",354
"2015-04-09",7,"PRESERVED_SPECIMEN",271
"2015-04-09",7,"OCCURRENCE",1
"2015-04-09",7,"HUMAN_OBSERVATION",173
"2015-04-09",7,"LIVING_SPECIMEN",3
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2015-04-09",8,"LIVING_SPECIMEN",4
"2015-07-03",0,"LIVING_SPECIMEN",1
"2015-07-03",0,"OCCURRENCE",523
"2015-07-03",0,"HUMAN_OBSERVATION",2021
"2015-07-03",0,"OBSERVATION",82
"2015-07-03",0,"FOSSIL_SPECIMEN",358
"2015-07-03",0,"PRESERVED_SPECIMEN",1013
"2015-07-03",0,"MACHINE_OBSERVATION",10
"2015-07-03",1,"MATERIAL_CITATION",19
"2015-07-03",1,"OCCURRENCE",41483
"2015-07-03",1,"HUMAN_OBSERVATION",37837
"2015-07-03",1,"OBSERVATION",3701
"2015-07-03",1,"FOSSIL_SPECIMEN",10984
"2015-07-03",1,"PRESERVED_SPECIMEN",84626
"2015-07-03",1,"MACHINE_OBSERVATION",19
"2015-07-03",2,"LIVING_SPECIMEN",8
"2015-07-03",2,"OCCURRENCE",1
