"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",32
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",92
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",2
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",58
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",59
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",68
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",68
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",317
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",58
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",59
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",59
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",401
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",58
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",27
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",47
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",65
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",32
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",238
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",58
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",57
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",27
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",58
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",317
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",27
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",57
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",59
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",42
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",57
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",96
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",238
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",57
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",104
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",317
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",63
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",41
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",59
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",2
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",58
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",175
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",58
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",97
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",58
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",135
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",318
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",57
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",59
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",27
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",70
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",135
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",32
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",27
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",59
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",135
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",41
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
