"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2050
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",433
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",43446
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5993
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",94
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",43967
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3147
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",66644
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1982
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",116
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12225
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",795
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17515
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",127272
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",195
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",26477
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",105
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",750
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",84324
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1654
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",67362
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21890
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",167
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",256
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2775
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",12
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",83823
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",8
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",33844
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",65
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3189
"2013-02-20","HUMAN_OBSERVATION","Species","Unknown","Unknown",20
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2013-02-20","LIVING_SPECIMEN","Genus","Unknown","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-02-20","LIVING_SPECIMEN","Species","Unknown","Unknown",41
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",23
"2013-02-20","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",407
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",430
"2013-02-20","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",6004
"2013-02-20","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",57
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1833
"2013-02-20","LIVING_SPECIMEN","Species","Unknown","YearOnly",7
"2013-02-20","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",62
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",55
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2399
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",759
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",46169
"2013-02-20","OBSERVATION","Family","Unknown","Unknown",963
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2451
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",58
"2013-02-20","OBSERVATION","Family","CountryOnly","Unknown",3
"2013-02-20","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1121
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40592
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",418
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",292
"2013-02-20","OBSERVATION","Genus","Unknown","Unknown",59
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",42
"2013-02-20","OBSERVATION","Species","Unknown","Unknown",24984
"2013-02-20","OBSERVATION","Family","Georeferenced","Unknown",1140
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",100530
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",248
"2013-02-20","OBSERVATION","Family","Unknown","YearMonthDay",205
"2013-02-20","OBSERVATION","Species","Unknown","YearMonthDay",2143
"2013-02-20","OBSERVATION","Family","CountryOnly","YearMonthDay",8
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",519
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",275
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","Unknown",233
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",40
"2013-02-20","OBSERVATION","Infraspecies","Unknown","Unknown",3970
"2013-02-20","OBSERVATION","Genus","Unknown","YearMonthDay",357
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",241
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",5195
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",45
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",2551
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",65328
"2013-02-20","OBSERVATION","Unknown","Unknown","YearMonthDay",638
"2013-02-20","OCCURRENCE","Family","Unknown","YearMonthDay",254
"2013-02-20","OCCURRENCE","Species","Unknown","YearMonthDay",5391
"2013-02-20","OCCURRENCE","Family","CountryOnly","YearMonthDay",41
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",2864
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",10
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1283
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",120
"2013-02-20","OCCURRENCE","Family","Georeferenced","YearMonthDay",436
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",23996
"2013-02-20","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",607
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",387
"2013-02-20","OCCURRENCE","Family","Unknown","Unknown",1
"2013-02-20","OCCURRENCE","Species","Unknown","Unknown",10
"2013-02-20","OCCURRENCE","Species","CountryOnly","Unknown",8
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3107
"2013-02-20","OCCURRENCE","Genus","Unknown","Unknown",2
"2013-02-20","OCCURRENCE","Genus","Georeferenced","Unknown",4
"2013-02-20","OCCURRENCE","Family","Georeferenced","Unknown",1
"2013-02-20","OCCURRENCE","Species","Georeferenced","Unknown",61
"2013-02-20","OCCURRENCE","Unknown","Unknown","Unknown",3
"2013-02-20","OCCURRENCE","Genus","Unknown","YearMonthDay",705
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",26477
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21890
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",167
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",30514
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",750
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",97
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",84324
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1348
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1654
"2013-02-20","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4349
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",67362
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",823
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5993
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",101496
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",43967
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",137
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3147
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1982
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",116
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",795
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42458
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17515
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2050
"2013-02-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",433
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",127270
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",43446
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",195
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",94
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",105
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",66644
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12225
"2013-05-21","HUMAN_OBSERVATION","Species","Unknown","Unknown",20
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",12
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",257
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2775
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",83823
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",8
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3189
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",33844
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",65
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2406
"2013-05-21","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",62
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",55
"2013-05-21","LIVING_SPECIMEN","Species","Unknown","Unknown",34
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",755
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Genus","Unknown","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2013-05-21","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",6016
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1830
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",17
"2013-05-21","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",407
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",434
"2013-05-21","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",56
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Species","Unknown","YearOnly",8
"2013-05-21","OBSERVATION","Unknown","Unknown","YearMonthDay",637
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",46168
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",241
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",5194
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",58
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",65325
"2013-05-21","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1119
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",418
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",292
"2013-05-21","OBSERVATION","Genus","Unknown","Unknown",58
"2013-05-21","OBSERVATION","Family","Unknown","Unknown",963
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2451
"2013-05-21","OBSERVATION","Species","Unknown","Unknown",24984
"2013-05-21","OBSERVATION","Family","CountryOnly","Unknown",3
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",248
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40593
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",276
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",42
"2013-05-21","OBSERVATION","Family","Georeferenced","Unknown",1144
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",40
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",100533
"2013-05-21","OBSERVATION","Infraspecies","Unknown","Unknown",3972
"2013-05-21","OBSERVATION","Unknown","Unknown","Unknown",1
"2013-05-21","OBSERVATION","Genus","Unknown","YearMonthDay",358
"2013-05-21","OBSERVATION","Family","Unknown","YearMonthDay",205
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",45
"2013-05-21","OBSERVATION","Species","Unknown","YearMonthDay",2143
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",2547
"2013-05-21","OBSERVATION","Family","CountryOnly","YearMonthDay",8
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",519
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","Unknown",233
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3109
"2013-05-21","OCCURRENCE","Unknown","Unknown","Unknown",2
"2013-05-21","OCCURRENCE","Family","Unknown","YearMonthDay",255
"2013-05-21","OCCURRENCE","Family","CountryOnly","YearMonthDay",41
"2013-05-21","OCCURRENCE","Genus","Georeferenced","Unknown",4
"2013-05-21","OCCURRENCE","Species","Georeferenced","Unknown",70
"2013-05-21","OCCURRENCE","Infraspecies","Unknown","Unknown",6
"2013-05-21","OCCURRENCE","Genus","Unknown","YearMonthDay",704
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",122
"2013-05-21","OCCURRENCE","Species","Unknown","YearMonthDay",5388
"2013-05-21","OCCURRENCE","Family","Georeferenced","YearMonthDay",437
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",23987
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",2913
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",8
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1283
"2013-05-21","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",601
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",429
"2013-05-21","OCCURRENCE","Genus","Unknown","Unknown",3
"2013-05-21","OCCURRENCE","Species","Unknown","Unknown",13
"2013-05-21","OCCURRENCE","Species","CountryOnly","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",795
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17515
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",127294
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",195
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",26477
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",105
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",750
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",84324
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1654
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",67388
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21890
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",167
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",30514
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",97
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1348
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",101498
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4349
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",137
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",823
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42458
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2050
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",433
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",43446
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5993
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",94
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",43967
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3147
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",66644
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1982
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",116
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12227
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2775
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",12
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",83823
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",8
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",33844
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",65
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3189
"2013-07-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",20
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",257
"2013-07-09","LIVING_SPECIMEN","Species","Unknown","Unknown",34
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",17
"2013-07-09","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",407
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",434
"2013-07-09","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",6016
"2013-07-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",57
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1830
"2013-07-09","LIVING_SPECIMEN","Species","Unknown","YearOnly",8
"2013-07-09","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",62
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",55
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2406
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",755
"2013-07-09","LIVING_SPECIMEN","Genus","Unknown","Unknown",2
"2013-07-09","OBSERVATION","Species","Unknown","Unknown",24982
"2013-07-09","OBSERVATION","Family","CountryOnly","Unknown",3
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40602
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",418
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",292
"2013-07-09","OBSERVATION","Genus","Unknown","Unknown",58
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",42
"2013-07-09","OBSERVATION","Family","Georeferenced","Unknown",1139
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",100508
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",248
"2013-07-09","OBSERVATION","Family","Unknown","YearMonthDay",205
"2013-07-09","OBSERVATION","Species","Unknown","YearMonthDay",2145
"2013-07-09","OBSERVATION","Family","CountryOnly","YearMonthDay",8
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",519
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",272
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","Unknown",233
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",40
"2013-07-09","OBSERVATION","Infraspecies","Unknown","Unknown",3970
"2013-07-09","OBSERVATION","Genus","Unknown","YearMonthDay",358
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",241
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",5198
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",45
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",2552
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",65350
"2013-07-09","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1121
"2013-07-09","OBSERVATION","Unknown","Unknown","YearMonthDay",638
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",46159
"2013-07-09","OBSERVATION","Family","Unknown","Unknown",963
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2451
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",58
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1287
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",24057
"2013-07-09","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",607
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",431
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3117
"2013-07-09","OCCURRENCE","Unknown","Unknown","Unknown",2
"2013-07-09","OCCURRENCE","Genus","Unknown","YearMonthDay",707
"2013-07-09","OCCURRENCE","Family","Unknown","YearMonthDay",255
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",122
"2013-07-09","OCCURRENCE","Species","Unknown","YearMonthDay",5401
"2013-07-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",437
"2013-07-09","OCCURRENCE","Family","CountryOnly","YearMonthDay",41
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",2923
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",30514
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",750
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",97
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",84324
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1348
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1654
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4349
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",67388
