"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2751
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",355
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",49
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",594
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1329
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",58
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1300
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1901
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",574
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",1180
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",103
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",3
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",1300
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1264
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1936
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",80957
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",73
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",139
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",161
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",1181
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",297
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",42
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",15
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",5
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",18
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4242
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",377
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",61
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",42
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",223
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2189
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",260
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",39
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",44
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",7978
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",85
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",39
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",41
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",51
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",61
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",88
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",913
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",50
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",426
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",2
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",82
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",50
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",57
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",303
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",356
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",135
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",31
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2029
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",98
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2878
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3563
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",265
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",625
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",203
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2740
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",703
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",352
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",94
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",193717
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3261
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",143
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",139
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",152
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",18
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1312
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",306
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11338
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",69
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2006
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14834
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",32
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",228
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11673
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",16
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",76
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",58
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",111
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",19
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",557
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",35
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1394
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",993
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",168
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",408
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",193
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",158
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21230
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",50
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2874
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",62
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31280
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",942
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3886
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",298
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1198
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",538
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",28
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",309
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",150
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",24
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",227
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10062
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",29
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",3
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",282
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",34
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8219
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",765
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",884
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",138
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",115
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",153
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",192
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4766
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",242
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16711
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",23
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",901
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",83
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3494
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",76
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",60
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6246
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",93
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",168
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",179
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",129
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22958
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",66
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",36
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",80927
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",30
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1135
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",185
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",298
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1247
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",711
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",23
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2487
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",15
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",49
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",72
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5728
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5590
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",166
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11158
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",12
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Class","CountryOnly","YearOnly",1
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",215
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",142
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",118
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",124
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",93
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",73
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3427
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",98
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",465
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1093
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16066
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3072
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",55
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",225
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",73
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",37
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",52
"2019-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",33
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",415
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",34
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",142
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",26
