"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",30
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",33
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",306
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",151
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",481
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",182
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1482
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",25
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19729
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2855
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",74
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",29
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",119
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",148
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",635
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1470
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7025
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2225
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",4
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",45
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",22
"2010-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",32
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",6
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",1139
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3844
"2010-04-01","UNKNOWN","Class","CountryOnly","YearOnly",4
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",105
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",262
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",3982
"2010-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",144
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",38
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",493
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",224
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",179
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",57991
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2065
"2010-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",96
"2010-04-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",18
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",6
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",881
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",356
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",78
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",637
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",249
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",224
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2010-04-01","UNKNOWN","Kingdom","Georeferenced","YearMonth",1
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",154
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",868
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",150
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2454
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",23
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2162
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",112
"2010-07-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",38
"2010-07-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",104
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",92
"2010-07-26","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5
"2010-07-26","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",35
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",98
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",122
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1150
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2010-07-26","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",33
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",132
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2010-07-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",59
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2010-07-26","OBSERVATION","Species","Georeferenced","YearOnly",54
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",11
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",34
"2010-07-26","OBSERVATION","Class","Georeferenced","Unknown",11
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",48
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1160
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",424
"2010-07-26","OBSERVATION","Family","Georeferenced","Unknown",46
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",1366
"2010-07-26","OBSERVATION","Order","Georeferenced","Unknown",6
"2010-07-26","OBSERVATION","Phylum","Georeferenced","Unknown",25
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonth",18
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2010-07-26","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",733
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","Unknown",33
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",203
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",65
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",206
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",47320
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",23
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1481
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",84
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",82
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",667
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",533
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",62
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",322
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",54
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",191
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4213
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",597
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1910
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",7
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",49
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",26
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",107
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",218
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",516
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5836
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",718
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",40
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",30
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",176
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3009
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",752
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",29
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",151
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",33
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",213
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",151
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6977
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",489
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2225
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",194
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1486
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",25
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19735
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",77
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",119
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",152
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",35
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",635
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",262
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",4
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",22
"2010-07-26","UNKNOWN","Class","Georeferenced","YearMonthDay",32
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",3974
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",1135
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2010-07-26","UNKNOWN","Class","CountryOnly","YearOnly",4
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",493
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",2020
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",105
"2010-07-26","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",142
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",38
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",356
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",217
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",78
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",179
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",57992
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2010-07-26","UNKNOWN","Order","Georeferenced","YearMonthDay",96
"2010-07-26","UNKNOWN","Family","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",18
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",6
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",880
"2010-07-26","UNKNOWN","Kingdom","Georeferenced","YearMonth",1
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",45
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",6
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",637
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3844
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",217
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",224
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2162
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",150
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2454
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",23
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",868
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",112
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",154
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",98
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1150
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",122
"2010-11-17","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",32
"2010-11-17","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",33
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4651
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",38
"2010-11-17","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",92
"2010-11-17","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",28191
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",104
"2010-11-17","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",35
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",127
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2010-11-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",59
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",733
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",518
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","Unknown",33
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Phylum","Georeferenced","Unknown",25
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",65
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",52
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",286
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonth",18
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",47959
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",23
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",11
"2010-11-17","OBSERVATION","Class","Georeferenced","Unknown",11
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",217
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2010-11-17","OBSERVATION","Species","Georeferenced","YearOnly",54
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1209
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",65
"2010-11-17","OBSERVATION","Family","Georeferenced","Unknown",47
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",1480
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",48
"2010-11-17","OBSERVATION","Order","Georeferenced","Unknown",6
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2010-11-17","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",151
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",30
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",33
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",324
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",83
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",670
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",229
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1524
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",248
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20801
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3605
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",77
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",48
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",117
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",284
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",637
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1505
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7167
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2262
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",25
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",178
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",85
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",669
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",54
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",318
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",546
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",774
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1977
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",35
