"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",5,"PRESERVED_SPECIMEN",137178
"2014-03-28",1,"UNKNOWN",190178
"2012-10-31",7,"HUMAN_OBSERVATION",2
"2012-01-18",0,"UNKNOWN",702
"2013-05-21",7,"OBSERVATION",11723
"2011-02-21",0,"OBSERVATION",6137
"2009-04-06",7,"PRESERVED_SPECIMEN",15406
"2013-02-20",6,"PRESERVED_SPECIMEN",1472798
"2015-10-01",6,"PRESERVED_SPECIMEN",3392345
"2015-07-03",6,"PRESERVED_SPECIMEN",3305719
"2016-04-05",5,"PRESERVED_SPECIMEN",197531
"2016-04-05",0,"OBSERVATION",5635
"2011-02-21",6,"HUMAN_OBSERVATION",1621580
"2013-02-20",1,"OBSERVATION",766512
"2015-10-01",1,"OBSERVATION",706491
"2007-12-19",5,"PRESERVED_SPECIMEN",94637
"2011-09-05",6,"OBSERVATION",827949
"2012-07-13",3,"UNKNOWN",4
"2014-09-08",6,"PRESERVED_SPECIMEN",3211937
"2015-07-03",1,"OBSERVATION",706491
"2008-04-01",1,"UNKNOWN",196299
"2007-12-19",0,"OBSERVATION",288
"2008-10-10",6,"PRESERVED_SPECIMEN",1052053
"2014-03-28",5,"OBSERVATION",99408
"2014-03-28",7,"FOSSIL_SPECIMEN",43
"2013-12-20",0,"PRESERVED_SPECIMEN",18887
"2016-01-04",5,"UNKNOWN",26553
"2016-04-05",6,"HUMAN_OBSERVATION",3948301
"2008-10-10",1,"OBSERVATION",667674
"2012-01-18",4,"OBSERVATION",770
"2013-02-20",7,"HUMAN_OBSERVATION",2
"2013-09-10",3,"PRESERVED_SPECIMEN",1050
"2014-09-08",1,"OBSERVATION",706512
"2015-10-01",7,"HUMAN_OBSERVATION",1
"2009-12-16",5,"UNKNOWN",26553
"2010-11-17",1,"UNKNOWN",196357
"2015-07-03",7,"HUMAN_OBSERVATION",2
"2010-07-26",3,"OBSERVATION",2
"2012-12-11",4,"PRESERVED_SPECIMEN",17576
"2013-07-09",3,"OBSERVATION",2
"2015-01-19",3,"UNKNOWN",3
"2015-04-09",1,"UNKNOWN",816920
"2016-01-04",0,"HUMAN_OBSERVATION",25757
"2009-09-25",3,"OBSERVATION",2
"2012-12-11",1,"FOSSIL_SPECIMEN",12974
"2013-12-20",6,"UNKNOWN",9740
"2012-03-26",5,"UNKNOWN",26553
"2014-09-08",7,"HUMAN_OBSERVATION",2
"2008-06-27",3,"PRESERVED_SPECIMEN",868
"2009-12-16",0,"HUMAN_OBSERVATION",8634
"2008-04-01",5,"OBSERVATION",99623
"2010-04-01",3,"OBSERVATION",2
"2012-03-26",0,"HUMAN_OBSERVATION",14647
"2012-07-13",7,"OBSERVATION",11728
"2013-05-21",4,"UNKNOWN",1363
"2012-10-31",7,"PRESERVED_SPECIMEN",17386
"2012-12-11",5,"HUMAN_OBSERVATION",139
"2008-12-17",3,"OBSERVATION",2
"2010-11-17",5,"OBSERVATION",111465
"2015-01-19",7,"OBSERVATION",11218
"2011-09-05",3,"UNKNOWN",11
"2015-04-09",5,"OBSERVATION",99408
"2015-04-09",7,"FOSSIL_SPECIMEN",176
"2011-06-10",6,"OBSERVATION",818189
"2011-02-21",6,"PRESERVED_SPECIMEN",1350702
"2009-06-17",3,"OBSERVATION",2
"2012-01-18",1,"UNKNOWN",186727
"2013-07-09",0,"UNKNOWN",702
"2011-02-21",1,"OBSERVATION",764913
"2009-09-25",0,"UNKNOWN",702
"2010-07-26",0,"UNKNOWN",702
"2013-02-20",7,"PRESERVED_SPECIMEN",17386
"2015-10-01",7,"PRESERVED_SPECIMEN",23713
"2015-07-03",7,"PRESERVED_SPECIMEN",23653
"2016-04-05",6,"PRESERVED_SPECIMEN",3453380
"2015-10-01",4,"FOSSIL_SPECIMEN",8
"2015-07-03",4,"FOSSIL_SPECIMEN",8
"2016-04-05",1,"OBSERVATION",704006
"2009-04-06",3,"OBSERVATION",2
"2010-04-01",0,"UNKNOWN",702
"2011-02-21",7,"HUMAN_OBSERVATION",2
"2007-12-19",6,"PRESERVED_SPECIMEN",782757
"2011-09-05",7,"OBSERVATION",11728
"2012-07-13",4,"UNKNOWN",1363
"2014-09-08",7,"PRESERVED_SPECIMEN",18882
"2016-01-04",0,"PRESERVED_SPECIMEN",23173
"2007-12-19",1,"OBSERVATION",6606
"2008-10-10",7,"PRESERVED_SPECIMEN",15406
"2009-12-16",0,"PRESERVED_SPECIMEN",5509
"2014-03-28",6,"OBSERVATION",545137
"2014-09-08",4,"FOSSIL_SPECIMEN",8
"2013-12-20",1,"PRESERVED_SPECIMEN",951652
"2016-01-04",6,"UNKNOWN",12088
"2016-04-05",7,"HUMAN_OBSERVATION",52832
"2012-01-18",5,"OBSERVATION",111480
"2013-07-09",6,"FOSSIL_SPECIMEN",303
"2013-09-10",4,"PRESERVED_SPECIMEN",17055
"2008-12-17",0,"UNKNOWN",702
"2009-12-16",6,"UNKNOWN",10840
"2010-07-26",4,"OBSERVATION",782
"2012-03-26",0,"PRESERVED_SPECIMEN",7444
"2012-12-11",5,"PRESERVED_SPECIMEN",137121
"2013-07-09",4,"OBSERVATION",758
"2013-09-10",1,"FOSSIL_SPECIMEN",15749
"2015-01-19",4,"UNKNOWN",15
"2016-01-04",1,"HUMAN_OBSERVATION",647403
"2009-09-25",4,"OBSERVATION",770
"2011-06-10",3,"UNKNOWN",11
"2013-12-20",7,"UNKNOWN",13
"2012-03-26",6,"UNKNOWN",10846
"2012-12-11",0,"OBSERVATION",6916
"2008-06-27",4,"PRESERVED_SPECIMEN",8462
"2008-04-01",6,"OBSERVATION",44269
"2009-06-17",0,"UNKNOWN",702
"2010-04-01",4,"OBSERVATION",782
"2012-07-13",8,"OBSERVATION",3
"2013-05-21",5,"UNKNOWN",26553
"2013-09-10",5,"HUMAN_OBSERVATION",139
"2012-12-11",6,"HUMAN_OBSERVATION",2806331
"2008-12-17",4,"OBSERVATION",770
"2010-11-17",6,"OBSERVATION",708211
"2009-04-06",0,"UNKNOWN",702
"2013-05-21",0,"HUMAN_OBSERVATION",23894
"2011-09-05",4,"UNKNOWN",1422
"2012-10-31",3,"OBSERVATION",2
"2015-04-09",6,"OBSERVATION",545137
"2011-06-10",7,"OBSERVATION",11728
"2011-02-21",7,"PRESERVED_SPECIMEN",17108
"2009-06-17",4,"OBSERVATION",770
"2013-07-09",1,"UNKNOWN",186727
"2009-09-25",1,"UNKNOWN",196299
"2010-07-26",1,"UNKNOWN",196357
"2016-04-05",7,"PRESERVED_SPECIMEN",23713
"2016-04-05",4,"FOSSIL_SPECIMEN",8
"2009-04-06",4,"OBSERVATION",770
"2010-04-01",1,"UNKNOWN",196299
"2013-02-20",3,"OBSERVATION",2
"2007-12-19",7,"PRESERVED_SPECIMEN",15387
"2011-09-05",8,"OBSERVATION",3
"2012-07-13",5,"UNKNOWN",26553
"2016-01-04",1,"PRESERVED_SPECIMEN",913109
"2008-04-01",3,"UNKNOWN",4
"2009-12-16",1,"PRESERVED_SPECIMEN",425702
"2014-03-28",7,"OBSERVATION",11218
"2016-01-04",7,"UNKNOWN",13
"2012-01-18",6,"OBSERVATION",827936
"2013-07-09",7,"FOSSIL_SPECIMEN",43
"2013-09-10",5,"PRESERVED_SPECIMEN",137131
"2008-12-17",1,"UNKNOWN",196299
"2009-12-16",7,"UNKNOWN",854
"2010-11-17",3,"UNKNOWN",11
"2012-10-31",0,"UNKNOWN",702
"2010-07-26",5,"OBSERVATION",111996
"2012-03-26",1,"PRESERVED_SPECIMEN",709913
"2012-07-13",0,"HUMAN_OBSERVATION",26445
"2012-12-11",6,"PRESERVED_SPECIMEN",1472798
"2013-07-09",5,"OBSERVATION",110795
"2015-01-19",5,"UNKNOWN",26553
"2015-04-09",3,"UNKNOWN",3
"2009-09-25",5,"OBSERVATION",111465
"2011-06-10",4,"UNKNOWN",1422
"2013-09-10",0,"OBSERVATION",6765
"2012-03-26",7,"UNKNOWN",903
"2012-12-11",1,"OBSERVATION",766512
"2013-05-21",0,"PRESERVED_SPECIMEN",8852
"2015-01-19",0,"HUMAN_OBSERVATION",23982
"2015-10-01",6,"LIVING_SPECIMEN",171
"2008-06-27",5,"PRESERVED_SPECIMEN",94830
"2008-04-01",7,"OBSERVATION",11223
"2009-06-17",1,"UNKNOWN",196299
"2010-04-01",5,"OBSERVATION",111996
"2013-05-21",6,"UNKNOWN",10848
"2013-09-10",6,"HUMAN_OBSERVATION",3345028
"2008-06-27",0,"OBSERVATION",2889
"2012-12-11",7,"HUMAN_OBSERVATION",2
"2008-12-17",5,"OBSERVATION",111113
"2010-11-17",7,"OBSERVATION",11728
"2009-04-06",1,"UNKNOWN",196299
"2011-09-05",5,"UNKNOWN",26553
"2012-10-31",4,"OBSERVATION",770
"2015-04-09",7,"OBSERVATION",11218
"2011-06-10",8,"OBSERVATION",3
"2013-02-20",0,"UNKNOWN",702
"2015-10-01",0,"UNKNOWN",5926
"2015-07-03",0,"UNKNOWN",5926
"2009-06-17",5,"OBSERVATION",111113
"2008-10-10",0,"UNKNOWN",702
"2011-09-05",0,"HUMAN_OBSERVATION",14647
"2012-01-18",3,"UNKNOWN",4
"2014-09-08",0,"UNKNOWN",5926
"2011-02-21",3,"OBSERVATION",2
"2012-07-13",0,"PRESERVED_SPECIMEN",7444
"2015-10-01",6,"FOSSIL_SPECIMEN",304
"2015-07-03",6,"FOSSIL_SPECIMEN",304
"2009-04-06",5,"OBSERVATION",111113
"2013-02-20",4,"OBSERVATION",758
"2015-10-01",4,"OBSERVATION",209
"2012-07-13",6,"UNKNOWN",10846
"2015-07-03",4,"OBSERVATION",209
"2008-04-01",4,"UNKNOWN",1363
"2014-09-08",6,"FOSSIL_SPECIMEN",304
"2013-12-20",3,"PRESERVED_SPECIMEN",1252
"2015-01-19",0,"PRESERVED_SPECIMEN",22769
"2008-10-10",4,"OBSERVATION",218
"2012-01-18",7,"OBSERVATION",11728
"2013-09-10",6,"PRESERVED_SPECIMEN",1620045
"2014-09-08",4,"OBSERVATION",206
"2010-11-17",4,"UNKNOWN",1422
"2012-10-31",1,"UNKNOWN",186727
"2010-07-26",6,"OBSERVATION",719825
"2012-12-11",7,"PRESERVED_SPECIMEN",17386
"2013-07-09",6,"OBSERVATION",779334
"2015-01-19",6,"UNKNOWN",12130
"2015-04-09",4,"UNKNOWN",15
"2009-09-25",6,"OBSERVATION",288992
"2011-06-10",5,"UNKNOWN",26553
"2013-09-10",1,"OBSERVATION",766506
"2013-05-21",1,"PRESERVED_SPECIMEN",721994
"2015-01-19",1,"HUMAN_OBSERVATION",6617
"2008-06-27",6,"PRESERVED_SPECIMEN",1041582
"2016-04-05",6,"LIVING_SPECIMEN",171
"2008-04-01",8,"OBSERVATION",3
"2010-04-01",6,"OBSERVATION",719825
"2011-02-21",0,"UNKNOWN",702
"2011-06-10",0,"HUMAN_OBSERVATION",14647
"2013-05-21",7,"UNKNOWN",903
"2013-09-10",7,"HUMAN_OBSERVATION",2
"2008-06-27",1,"OBSERVATION",92474
"2011-09-05",0,"PRESERVED_SPECIMEN",7421
"2016-01-04",0,"LIVING_SPECIMEN",1
"2008-12-17",6,"OBSERVATION",282515
"2010-11-17",8,"OBSERVATION",3
"2011-09-05",6,"UNKNOWN",11198
"2012-10-31",5,"OBSERVATION",111480
"2016-04-05",0,"UNKNOWN",5926
"2013-02-20",1,"UNKNOWN",186727
"2015-10-01",1,"UNKNOWN",820429
"2015-07-03",1,"UNKNOWN",820429
"2007-12-19",0,"UNKNOWN",702
"2014-03-28",5,"UNKNOWN",26553
"2009-06-17",6,"OBSERVATION",283061
"2008-10-10",1,"UNKNOWN",196299
"2012-01-18",4,"UNKNOWN",1363
"2013-07-09",3,"UNKNOWN",4
"2014-09-08",1,"UNKNOWN",816857
"2011-02-21",4,"OBSERVATION",770
"2009-09-25",3,"UNKNOWN",4
"2010-07-26",3,"UNKNOWN",11
"2014-03-28",0,"HUMAN_OBSERVATION",23982
"2012-07-13",1,"PRESERVED_SPECIMEN",707412
"2015-10-01",7,"FOSSIL_SPECIMEN",176
"2015-07-03",7,"FOSSIL_SPECIMEN",176
"2016-04-05",4,"OBSERVATION",209
"2016-04-05",6,"FOSSIL_SPECIMEN",304
"2009-04-06",6,"OBSERVATION",282516
"2010-04-01",3,"UNKNOWN",11
"2013-02-20",5,"OBSERVATION",110795
"2015-10-01",5,"OBSERVATION",99421
"2012-07-13",7,"UNKNOWN",903
"2015-07-03",5,"OBSERVATION",99421
"2016-01-04",3,"PRESERVED_SPECIMEN",1346
"2008-04-01",5,"UNKNOWN",26553
"2007-12-19",4,"OBSERVATION",206
"2009-12-16",3,"PRESERVED_SPECIMEN",879
"2014-09-08",7,"FOSSIL_SPECIMEN",176
"2016-01-04",0,"FOSSIL_SPECIMEN",10
"2011-06-10",0,"PRESERVED_SPECIMEN",7421
"2013-12-20",4,"PRESERVED_SPECIMEN",21464
"2015-01-19",1,"PRESERVED_SPECIMEN",972148
"2008-10-10",5,"OBSERVATION",99726
"2012-01-18",8,"OBSERVATION",3
"2013-09-10",7,"PRESERVED_SPECIMEN",17386
"2014-09-08",5,"OBSERVATION",99408
"2008-12-17",3,"UNKNOWN",4
"2010-11-17",5,"UNKNOWN",26553
"2013-12-20",1,"FOSSIL_SPECIMEN",15749
"2010-07-26",7,"OBSERVATION",11733
"2012-03-26",3,"PRESERVED_SPECIMEN",1050
"2013-07-09",7,"OBSERVATION",11723
"2013-09-10",4,"FOSSIL_SPECIMEN",4
"2015-01-19",7,"UNKNOWN",13
"2013-12-20",1,"MATERIAL_SAMPLE",409
"2015-04-09",5,"UNKNOWN",26553
"2009-09-25",7,"OBSERVATION",11728
"2011-06-10",6,"UNKNOWN",11198
"2010-11-17",0,"HUMAN_OBSERVATION",14647
"2012-12-11",3,"OBSERVATION",2
"2008-06-27",7,"PRESERVED_SPECIMEN",15387
"2015-04-09",0,"HUMAN_OBSERVATION",23982
"2009-06-17",3,"UNKNOWN",4
"2010-04-01",7,"OBSERVATION",11733
"2011-02-21",1,"UNKNOWN",186727
"2013-12-20",5,"HUMAN_OBSERVATION",139
"2011-09-05",1,"PRESERVED_SPECIMEN",709913
"2008-12-17",7,"OBSERVATION",11728
"2009-04-06",3,"UNKNOWN",4
"2011-09-05",7,"UNKNOWN",903
"2012-10-31",6,"OBSERVATION",827936
"2016-04-05",1,"UNKNOWN",817463
"2014-03-28",0,"PRESERVED_SPECIMEN",18886
"2007-12-19",1,"UNKNOWN",196299
"2014-03-28",6,"UNKNOWN",9740
"2009-06-17",7,"OBSERVATION",11728
"2012-01-18",5,"UNKNOWN",26553
"2013-07-09",4,"UNKNOWN",1363
"2011-02-21",5,"OBSERVATION",111480
"2009-09-25",4,"UNKNOWN",1363
"2010-07-26",4,"UNKNOWN",1422
"2014-03-28",1,"HUMAN_OBSERVATION",6617
"2012-01-18",0,"HUMAN_OBSERVATION",14647
"2008-04-01",0,"PRESERVED_SPECIMEN",4349
"2016-04-05",5,"OBSERVATION",55061
"2016-04-05",7,"FOSSIL_SPECIMEN",176
"2009-04-06",7,"OBSERVATION",11728
"2010-04-01",4,"UNKNOWN",1422
"2012-12-11",0,"UNKNOWN",702
"2013-02-20",6,"OBSERVATION",814311
"2015-10-01",6,"OBSERVATION",545137
"2015-07-03",6,"OBSERVATION",545137
"2016-01-04",4,"PRESERVED_SPECIMEN",23405
"2008-04-01",6,"UNKNOWN",11105
"2007-12-19",5,"OBSERVATION",99623
"2009-12-16",4,"PRESERVED_SPECIMEN",13091
"2010-11-17",0,"PRESERVED_SPECIMEN",5815
"2016-01-04",1,"FOSSIL_SPECIMEN",32795
