"snapshot","year","occurrenceCount"
"2013-12-20",2005,8
"2013-12-20",2006,4
"2013-12-20",2007,103
"2013-12-20",2008,151
"2013-12-20",2009,23
"2013-12-20",2010,22
"2013-12-20",2011,360
"2013-12-20",2012,36
"2013-12-20",2013,16
"2014-03-28",1853,7
"2014-03-28",1880,1
"2014-03-28",1889,5
"2014-03-28",1898,3
"2014-03-28",1899,6
"2014-03-28",1902,5
"2014-03-28",1905,7
"2014-03-28",1906,3
"2014-03-28",1925,3
"2014-03-28",1927,1
"2014-03-28",1928,1
"2014-03-28",1929,11
"2014-03-28",1933,2
"2014-03-28",1941,16
"2014-03-28",1952,14
"2014-03-28",1954,1
"2014-03-28",1957,2
"2014-03-28",1960,7
"2014-03-28",1961,2
"2014-03-28",1962,271
"2014-03-28",1963,203
"2014-03-28",1964,155
"2014-03-28",1965,140
"2014-03-28",1966,2
"2014-03-28",1967,2
"2014-03-28",1968,1
"2014-03-28",1969,19
"2014-03-28",1970,75
"2014-03-28",1972,236
"2014-03-28",1973,85
"2014-03-28",1974,18
"2014-03-28",1975,1
"2014-03-28",1976,50
"2014-03-28",1977,67
"2014-03-28",1978,32
"2014-03-28",1979,464
"2014-03-28",1980,1
"2014-03-28",1981,98
"2014-03-28",1982,68
"2014-03-28",1983,54
"2014-03-28",1984,1
"2014-03-28",1985,165
"2014-03-28",1986,197
"2014-03-28",1987,18
"2014-03-28",1989,90
"2014-03-28",1990,3
"2014-03-28",1991,2
"2014-03-28",1992,73
"2014-03-28",1994,1
"2014-03-28",1997,70
"2014-03-28",1999,2
"2014-03-28",2000,67
"2014-03-28",2001,13
"2014-03-28",2003,6
"2014-03-28",2005,8
"2014-03-28",2006,4
"2014-03-28",2007,108
"2014-03-28",2008,151
"2014-03-28",2009,23
"2014-03-28",2010,22
"2014-03-28",2011,360
"2014-03-28",2012,36
"2014-03-28",2013,16
"2014-09-08",1853,7
"2014-09-08",1880,1
"2014-09-08",1889,4
"2014-09-08",1898,3
"2014-09-08",1899,6
"2014-09-08",1902,5
"2014-09-08",1905,7
"2014-09-08",1906,3
"2014-09-08",1925,3
"2014-09-08",1927,1
"2014-09-08",1928,1
"2014-09-08",1929,11
"2014-09-08",1933,2
"2014-09-08",1941,16
"2014-09-08",1952,2
"2014-09-08",1954,1
"2014-09-08",1957,2
"2014-09-08",1960,7
"2014-09-08",1961,5
"2014-09-08",1962,275
"2014-09-08",1963,205
"2014-09-08",1964,139
"2014-09-08",1965,140
"2014-09-08",1966,2
"2014-09-08",1967,2
"2014-09-08",1968,1
"2014-09-08",1969,19
"2014-09-08",1970,75
"2014-09-08",1972,236
"2014-09-08",1973,85
"2014-09-08",1974,18
"2014-09-08",1975,1
"2014-09-08",1976,50
"2014-09-08",1977,67
"2014-09-08",1978,32
"2014-09-08",1979,464
"2014-09-08",1980,1
"2014-09-08",1981,95
"2014-09-08",1982,72
"2014-09-08",1983,115
"2014-09-08",1984,1
"2014-09-08",1985,429
"2014-09-08",1986,521
"2014-09-08",1987,22
"2014-09-08",1989,90
"2014-09-08",1990,5
"2014-09-08",1991,2
"2014-09-08",1992,73
"2014-09-08",1994,1
"2014-09-08",1996,2
"2014-09-08",1997,140
"2014-09-08",1999,2
"2014-09-08",2000,143
"2014-09-08",2001,13
"2014-09-08",2003,6
"2014-09-08",2005,8
"2014-09-08",2006,6
"2014-09-08",2007,116
"2014-09-08",2008,151
"2014-09-08",2009,23
"2014-09-08",2010,22
"2014-09-08",2011,419
"2014-09-08",2012,36
"2014-09-08",2013,16
"2015-01-19",1853,6
"2015-01-19",1880,1
"2015-01-19",1889,2
"2015-01-19",1899,6
"2015-01-19",1902,5
"2015-01-19",1905,7
"2015-01-19",1906,3
"2015-01-19",1925,3
"2015-01-19",1927,1
"2015-01-19",1928,1
"2015-01-19",1929,8
"2015-01-19",1933,2
"2015-01-19",1941,16
"2015-01-19",1952,14
"2015-01-19",1954,1
"2015-01-19",1957,2
"2015-01-19",1960,7
"2015-01-19",1961,5
"2015-01-19",1962,275
"2015-01-19",1963,205
"2015-01-19",1964,157
"2015-01-19",1965,140
"2015-01-19",1966,2
"2015-01-19",1967,2
"2015-01-19",1968,1
"2015-01-19",1969,19
"2015-01-19",1970,75
"2015-01-19",1972,236
"2015-01-19",1973,85
"2015-01-19",1974,18
"2015-01-19",1975,1
"2015-01-19",1976,50
"2015-01-19",1977,67
"2015-01-19",1978,32
"2015-01-19",1979,464
"2015-01-19",1980,1
"2015-01-19",1981,99
"2015-01-19",1982,72
"2015-01-19",1983,115
"2015-01-19",1984,2
"2015-01-19",1985,432
"2015-01-19",1986,521
"2015-01-19",1987,22
"2015-01-19",1989,90
"2015-01-19",1990,5
"2015-01-19",1991,2
"2015-01-19",1992,89
"2015-01-19",1994,1
"2015-01-19",1996,2
"2015-01-19",1997,140
"2015-01-19",1999,2
"2015-01-19",2000,144
"2015-01-19",2001,13
"2015-01-19",2003,6
"2015-01-19",2005,8
"2015-01-19",2006,6
"2015-01-19",2007,120
"2015-01-19",2008,151
"2015-01-19",2009,23
"2015-01-19",2010,22
"2015-01-19",2011,419
"2015-01-19",2012,36
"2015-01-19",2013,16
"2015-04-09",1853,6
"2015-04-09",1880,1
"2015-04-09",1889,2
"2015-04-09",1899,6
"2015-04-09",1902,5
"2015-04-09",1905,7
"2015-04-09",1906,3
"2015-04-09",1925,3
"2015-04-09",1927,1
"2015-04-09",1928,1
"2015-04-09",1929,8
"2015-04-09",1933,2
"2015-04-09",1941,16
"2015-04-09",1952,15
"2015-04-09",1954,1
"2015-04-09",1957,2
"2015-04-09",1960,7
"2015-04-09",1961,5
"2015-04-09",1962,276
"2015-04-09",1963,205
"2015-04-09",1964,157
"2015-04-09",1965,140
"2015-04-09",1966,2
"2015-04-09",1967,2
"2015-04-09",1968,1
"2015-04-09",1969,19
"2015-04-09",1970,75
"2015-04-09",1972,236
"2015-04-09",1973,85
"2015-04-09",1974,18
"2015-04-09",1975,1
"2015-04-09",1976,50
"2015-04-09",1977,67
"2015-04-09",1978,32
"2015-04-09",1979,465
"2015-04-09",1980,1
"2015-04-09",1981,99
"2015-04-09",1982,72
"2015-04-09",1983,105
"2015-04-09",1984,2
"2015-04-09",1985,414
"2015-04-09",1986,504
"2015-04-09",1987,22
"2015-04-09",1989,90
"2015-04-09",1990,5
"2015-04-09",1991,2
"2015-04-09",1992,89
"2015-04-09",1994,1
"2015-04-09",1996,2
"2015-04-09",1997,70
"2015-04-09",1999,2
"2015-04-09",2000,109
"2015-04-09",2001,13
"2015-04-09",2003,6
"2015-04-09",2005,8
"2015-04-09",2006,6
"2015-04-09",2007,120
"2015-04-09",2008,151
"2015-04-09",2009,23
"2015-04-09",2010,22
"2015-04-09",2011,419
"2015-04-09",2012,36
"2015-04-09",2013,16
"2015-07-03",1853,14
"2015-07-03",1880,1
"2015-07-03",1889,2
"2015-07-03",1899,8
"2015-07-03",1902,5
"2015-07-03",1905,2
"2015-07-03",1906,3
"2015-07-03",1925,3
"2015-07-03",1927,1
"2015-07-03",1929,9
"2015-07-03",1933,2
"2015-07-03",1941,16
"2015-07-03",1952,15
"2015-07-03",1954,1
"2015-07-03",1957,2
"2015-07-03",1960,7
"2015-07-03",1961,81
"2015-07-03",1962,276
"2015-07-03",1963,205
"2015-07-03",1964,157
"2015-07-03",1965,140
"2015-07-03",1966,2
"2015-07-03",1967,2
"2015-07-03",1968,1
"2015-07-03",1969,19
"2015-07-03",1970,75
"2015-07-03",1972,236
"2015-07-03",1973,85
"2015-07-03",1974,17
"2015-07-03",1975,1
"2015-07-03",1976,50
"2015-07-03",1977,67
"2015-07-03",1978,32
"2015-07-03",1979,467
"2015-07-03",1980,67
"2015-07-03",1981,103
"2015-07-03",1982,72
"2015-07-03",1983,105
"2015-07-03",1984,3
"2015-07-03",1985,414
"2015-07-03",1986,503
"2015-07-03",1987,24
"2015-07-03",1989,101
"2015-07-03",1990,10
"2015-07-03",1991,15
"2015-07-03",1992,89
"2015-07-03",1994,1
"2015-07-03",1995,3
"2015-07-03",1996,2
"2015-07-03",1997,74
"2015-07-03",1999,2
"2015-07-03",2000,110
"2015-07-03",2001,15
"2015-07-03",2002,1
"2015-07-03",2003,6
"2015-07-03",2005,1
"2015-07-03",2006,8
"2015-07-03",2007,120
"2015-07-03",2008,152
"2015-07-03",2009,23
"2015-07-03",2010,22
"2015-07-03",2011,419
"2015-07-03",2012,36
"2015-07-03",2013,16
"2015-10-01",1853,19
"2015-10-01",1880,1
"2015-10-01",1889,2
"2015-10-01",1899,8
"2015-10-01",1902,5
"2015-10-01",1905,2
"2015-10-01",1906,3
"2015-10-01",1925,3
"2015-10-01",1927,1
"2015-10-01",1929,9
"2015-10-01",1933,2
"2015-10-01",1941,17
"2015-10-01",1952,24
"2015-10-01",1953,3
"2015-10-01",1954,1
"2015-10-01",1957,4
"2015-10-01",1960,7
"2015-10-01",1961,81
"2015-10-01",1962,276
"2015-10-01",1963,206
"2015-10-01",1964,158
"2015-10-01",1965,140
"2015-10-01",1966,4
"2015-10-01",1967,4
"2015-10-01",1968,2
"2015-10-01",1969,47
"2015-10-01",1970,155
"2015-10-01",1972,236
"2015-10-01",1973,85
"2015-10-01",1974,18
"2015-10-01",1975,2
"2015-10-01",1976,50
"2015-10-01",1977,67
"2015-10-01",1978,32
"2015-10-01",1979,975
"2015-10-01",1980,67
"2015-10-01",1981,198
"2015-10-01",1982,135
"2015-10-01",1983,105
"2015-10-01",1984,4
"2015-10-01",1985,414
"2015-10-01",1986,506
"2015-10-01",1987,24
"2015-10-01",1989,190
"2015-10-01",1990,10
"2015-10-01",1991,15
"2015-10-01",1992,162
"2015-10-01",1994,1
"2015-10-01",1995,3
"2015-10-01",1996,2
"2015-10-01",1997,74
"2015-10-01",1999,2
"2015-10-01",2000,110
"2015-10-01",2001,15
"2015-10-01",2002,1
"2015-10-01",2003,6
"2015-10-01",2005,1
"2015-10-01",2006,8
"2015-10-01",2007,120
"2015-10-01",2008,261
"2015-10-01",2009,23
"2015-10-01",2010,22
"2015-10-01",2011,419
"2015-10-01",2012,38
"2015-10-01",2013,16
"2016-01-04",1853,19
"2016-01-04",1880,1
"2016-01-04",1889,2
"2016-01-04",1899,8
"2016-01-04",1902,5
"2016-01-04",1905,7
"2016-01-04",1906,3
"2016-01-04",1925,3
"2016-01-04",1927,1
"2016-01-04",1929,9
"2016-01-04",1933,2
"2016-01-04",1941,17
"2016-01-04",1952,24
"2016-01-04",1953,3
"2016-01-04",1954,1
"2016-01-04",1957,4
"2016-01-04",1960,7
"2016-01-04",1961,80
"2016-01-04",1962,276
"2016-01-04",1963,206
"2016-01-04",1964,158
"2016-01-04",1965,140
"2016-01-04",1966,4
"2016-01-04",1967,4
"2016-01-04",1968,2
"2016-01-04",1969,47
"2016-01-04",1970,155
"2016-01-04",1972,236
"2016-01-04",1973,83
"2016-01-04",1974,20
"2016-01-04",1975,2
"2016-01-04",1976,50
"2016-01-04",1977,67
"2016-01-04",1978,32
"2016-01-04",1979,975
"2016-01-04",1980,67
"2016-01-04",1981,198
"2016-01-04",1982,135
"2016-01-04",1983,105
"2016-01-04",1984,3
"2016-01-04",1985,412
"2016-01-04",1986,503
"2016-01-04",1987,24
"2016-01-04",1989,190
"2016-01-04",1990,10
"2016-01-04",1991,15
"2016-01-04",1992,162
"2016-01-04",1994,1
"2016-01-04",1995,3
"2016-01-04",1996,2
"2016-01-04",1997,74
"2016-01-04",1999,2
"2016-01-04",2000,110
"2016-01-04",2001,15
"2016-01-04",2002,1
"2016-01-04",2003,6
"2016-01-04",2005,1
"2016-01-04",2006,8
"2016-01-04",2007,111
"2016-01-04",2008,264
"2016-01-04",2009,37
"2016-01-04",2010,67
"2016-01-04",2011,697
"2016-01-04",2012,65
"2016-01-04",2013,97
"2016-01-04",2014,71
"2016-04-05",1853,19
"2016-04-05",1880,1
"2016-04-05",1889,3
"2016-04-05",1899,13
"2016-04-05",1902,5
"2016-04-05",1905,7
"2016-04-05",1906,3
"2016-04-05",1925,3
"2016-04-05",1927,1
"2016-04-05",1929,9
"2016-04-05",1933,2
"2016-04-05",1941,17
"2016-04-05",1952,22
"2016-04-05",1953,3
"2016-04-05",1954,1
"2016-04-05",1957,2
"2016-04-05",1960,7
"2016-04-05",1961,84
"2016-04-05",1962,276
"2016-04-05",1963,205
"2016-04-05",1964,157
"2016-04-05",1965,140
"2016-04-05",1966,2
"2016-04-05",1967,2
"2016-04-05",1968,1
"2016-04-05",1969,28
"2016-04-05",1970,91
"2016-04-05",1972,236
"2016-04-05",1973,83
"2016-04-05",1974,19
"2016-04-05",1975,1
"2016-04-05",1976,50
"2016-04-05",1977,67
"2016-04-05",1978,32
"2016-04-05",1979,536
"2016-04-05",1980,67
"2016-04-05",1981,108
"2016-04-05",1982,73
"2016-04-05",1983,105
"2016-04-05",1984,2
"2016-04-05",1985,413
"2016-04-05",1986,505
"2016-04-05",1987,24
"2016-04-05",1989,101
"2016-04-05",1990,10
"2016-04-05",1991,15
"2016-04-05",1992,89
"2016-04-05",1994,1
"2016-04-05",1995,3
"2016-04-05",1996,2
"2016-04-05",1997,74
"2016-04-05",1999,2
"2016-04-05",2000,110
"2016-04-05",2001,15
"2016-04-05",2002,1
"2016-04-05",2003,6
"2016-04-05",2005,1
"2016-04-05",2006,6
"2016-04-05",2007,110
"2016-04-05",2008,269
"2016-04-05",2009,14
"2016-04-05",2010,45
"2016-04-05",2011,434
"2016-04-05",2012,29
"2016-04-05",2013,81
"2016-04-05",2014,71
"2016-07-04",1853,19
"2016-07-04",1880,1
"2016-07-04",1889,3
"2016-07-04",1899,13
"2016-07-04",1902,5
"2016-07-04",1905,7
"2016-07-04",1906,3
"2016-07-04",1925,3
"2016-07-04",1927,1
"2016-07-04",1929,9
"2016-07-04",1933,2
"2016-07-04",1941,19
"2016-07-04",1952,22
"2016-07-04",1953,3
"2016-07-04",1954,1
"2016-07-04",1957,2
"2016-07-04",1959,1
"2016-07-04",1960,7
"2016-07-04",1961,90
"2016-07-04",1962,276
"2016-07-04",1963,205
"2016-07-04",1964,160
"2016-07-04",1965,143
"2016-07-04",1966,9
"2016-07-04",1967,12
"2016-07-04",1968,1
"2016-07-04",1969,30
"2016-07-04",1970,94
"2016-07-04",1972,238
"2016-07-04",1973,83
"2016-07-04",1974,16
"2016-07-04",1975,1
"2016-07-04",1976,50
"2016-07-04",1977,67
"2016-07-04",1978,32
"2016-07-04",1979,539
"2016-07-04",1980,67
"2016-07-04",1981,118
"2016-07-04",1982,73
"2016-07-04",1983,105
"2016-07-04",1984,2
"2016-07-04",1985,413
"2016-07-04",1986,507
"2016-07-04",1987,29
"2016-07-04",1989,1115
"2016-07-04",1990,10
"2016-07-04",1991,15
"2016-07-04",1992,89
"2016-07-04",1994,1
"2016-07-04",1995,3
"2016-07-04",1996,2
"2016-07-04",1997,74
"2016-07-04",1999,2
"2016-07-04",2000,110
"2016-07-04",2001,15
"2016-07-04",2002,1
"2016-07-04",2003,6
"2016-07-04",2005,1
"2016-07-04",2006,6
"2016-07-04",2007,110
"2016-07-04",2008,241
"2016-07-04",2009,14
"2016-07-04",2010,45
"2016-07-04",2011,434
"2016-07-04",2012,29
"2016-07-04",2013,81
"2016-07-04",2014,71
"2016-10-07",1853,19
"2016-10-07",1889,4
"2016-10-07",1899,13
"2016-10-07",1902,5
"2016-10-07",1905,7
"2016-10-07",1906,3
"2016-10-07",1925,3
"2016-10-07",1927,1
"2016-10-07",1929,9
"2016-10-07",1933,2
"2016-10-07",1941,19
"2016-10-07",1952,23
"2016-10-07",1953,3
"2016-10-07",1954,1
"2016-10-07",1957,2
"2016-10-07",1959,1
"2016-10-07",1960,7
"2016-10-07",1961,90
"2016-10-07",1962,276
"2016-10-07",1963,206
"2016-10-07",1964,160
"2016-10-07",1965,143
"2016-10-07",1966,9
"2016-10-07",1967,12
"2016-10-07",1968,1
"2016-10-07",1969,30
"2016-10-07",1970,94
"2016-10-07",1972,238
"2016-10-07",1973,83
"2016-10-07",1974,16
"2016-10-07",1975,1
"2016-10-07",1976,52
"2016-10-07",1977,67
"2016-10-07",1978,32
"2016-10-07",1979,540
"2016-10-07",1980,67
"2016-10-07",1981,118
"2016-10-07",1982,69
"2016-10-07",1983,63
"2016-10-07",1984,2
"2016-10-07",1985,281
"2016-10-07",1986,346
"2016-10-07",1987,26
"2016-10-07",1989,1115
"2016-10-07",1990,9
"2016-10-07",1991,15
"2016-10-07",1992,89
"2016-10-07",1994,1
"2016-10-07",1995,3
"2016-10-07",1996,2
"2016-10-07",1997,74
"2016-10-07",1999,2
"2016-10-07",2000,81
"2016-10-07",2001,15
"2016-10-07",2002,1
"2016-10-07",2003,6
"2016-10-07",2005,1
"2016-10-07",2006,6
"2016-10-07",2007,117
"2016-10-07",2008,243
"2016-10-07",2009,14
"2016-10-07",2010,45
"2016-10-07",2011,435
"2016-10-07",2012,29
"2016-10-07",2013,81
"2016-10-07",2014,71
"2016-12-27",1853,19
"2016-12-27",1889,4
"2016-12-27",1899,13
"2016-12-27",1902,5
"2016-12-27",1905,7
"2016-12-27",1906,3
"2016-12-27",1925,3
"2016-12-27",1927,1
"2016-12-27",1929,9
"2016-12-27",1933,2
"2016-12-27",1941,19
"2016-12-27",1952,23
"2016-12-27",1953,3
"2016-12-27",1954,1
"2016-12-27",1957,2
"2016-12-27",1959,1
"2016-12-27",1960,7
"2016-12-27",1961,90
"2016-12-27",1962,276
"2016-12-27",1963,206
"2016-12-27",1964,159
"2016-12-27",1965,143
"2016-12-27",1966,9
"2016-12-27",1967,12
"2016-12-27",1968,1
"2016-12-27",1969,30
"2016-12-27",1970,94
"2016-12-27",1972,238
"2016-12-27",1973,83
"2016-12-27",1974,16
"2016-12-27",1975,1
"2016-12-27",1976,52
"2016-12-27",1977,67
"2016-12-27",1978,32
"2016-12-27",1979,540
"2016-12-27",1980,67
"2016-12-27",1981,115
"2016-12-27",1982,69
"2016-12-27",1983,63
"2016-12-27",1984,2
"2016-12-27",1985,281
"2016-12-27",1986,346
"2016-12-27",1987,26
"2016-12-27",1989,1115
"2016-12-27",1990,9
"2016-12-27",1991,15
"2016-12-27",1992,89
"2016-12-27",1994,1
"2016-12-27",1995,3
"2016-12-27",1996,2
"2016-12-27",1997,74
"2016-12-27",1999,4
"2016-12-27",2000,83
"2016-12-27",2001,15
"2016-12-27",2002,1
"2016-12-27",2003,6
"2016-12-27",2005,1
"2016-12-27",2006,6
"2016-12-27",2007,117
"2016-12-27",2008,243
"2016-12-27",2009,14
"2016-12-27",2010,45
"2016-12-27",2011,434
"2016-12-27",2012,30
"2016-12-27",2013,195
"2016-12-27",2014,71
"2016-12-27",2015,32
"2017-04-12",1853,19
"2017-04-12",1880,1
"2017-04-12",1889,4
"2017-04-12",1899,13
"2017-04-12",1902,5
"2017-04-12",1905,7
"2017-04-12",1906,3
"2017-04-12",1925,3
"2017-04-12",1927,1
"2017-04-12",1929,50
"2017-04-12",1933,2
"2017-04-12",1941,19
"2017-04-12",1952,23
"2017-04-12",1953,3
"2017-04-12",1954,1
"2017-04-12",1957,12
"2017-04-12",1959,1
"2017-04-12",1960,9
"2017-04-12",1961,90
"2017-04-12",1962,276
"2017-04-12",1963,210
"2017-04-12",1964,159
"2017-04-12",1965,143
"2017-04-12",1966,9
"2017-04-12",1967,12
"2017-04-12",1968,1
"2017-04-12",1969,30
"2017-04-12",1970,94
"2017-04-12",1972,238
"2017-04-12",1973,83
"2017-04-12",1974,16
"2017-04-12",1975,1
"2017-04-12",1976,52
"2017-04-12",1977,67
"2017-04-12",1978,32
"2017-04-12",1979,540
"2017-04-12",1980,67
"2017-04-12",1981,115
"2017-04-12",1982,70
"2017-04-12",1983,63
"2017-04-12",1984,2
"2017-04-12",1985,281
"2017-04-12",1986,346
"2017-04-12",1987,26
"2017-04-12",1989,1115
"2017-04-12",1990,9
"2017-04-12",1991,15
"2017-04-12",1992,89
"2017-04-12",1994,1
"2017-04-12",1995,3
"2017-04-12",1996,2
"2017-04-12",1997,74
"2017-04-12",1999,4
"2017-04-12",2000,83
"2017-04-12",2001,15
"2017-04-12",2002,1
"2017-04-12",2003,6
"2017-04-12",2005,1
"2017-04-12",2006,28
"2017-04-12",2007,118
"2017-04-12",2008,275
"2017-04-12",2009,14
"2017-04-12",2010,45
"2017-04-12",2011,434
"2017-04-12",2012,30
"2017-04-12",2013,195
"2017-04-12",2014,71
"2017-04-12",2015,32
"2017-07-24",1853,19
"2017-07-24",1880,1
"2017-07-24",1889,4
"2017-07-24",1894,1
"2017-07-24",1899,13
"2017-07-24",1902,5
"2017-07-24",1905,2
"2017-07-24",1906,3
"2017-07-24",1925,3
"2017-07-24",1927,1
"2017-07-24",1929,49
"2017-07-24",1933,2
"2017-07-24",1936,2
"2017-07-24",1941,20
"2017-07-24",1952,27
"2017-07-24",1953,3
"2017-07-24",1954,1
"2017-07-24",1957,14
"2017-07-24",1959,1
"2017-07-24",1960,9
"2017-07-24",1961,90
"2017-07-24",1962,276
"2017-07-24",1963,265
"2017-07-24",1964,160
"2017-07-24",1965,144
"2017-07-24",1966,11
"2017-07-24",1967,14
"2017-07-24",1968,2
"2017-07-24",1969,58
"2017-07-24",1970,185
"2017-07-24",1972,238
"2017-07-24",1973,83
"2017-07-24",1974,15
"2017-07-24",1975,2
"2017-07-24",1976,52
"2017-07-24",1977,67
"2017-07-24",1978,32
"2017-07-24",1979,1077
"2017-07-24",1980,67
"2017-07-24",1981,211
"2017-07-24",1982,134
"2017-07-24",1983,63
"2017-07-24",1984,3
"2017-07-24",1985,281
"2017-07-24",1986,348
"2017-07-24",1987,26
"2017-07-24",1989,1698
"2017-07-24",1990,14
"2017-07-24",1991,15
"2017-07-24",1992,162
"2017-07-24",1994,1
"2017-07-24",1995,7
"2017-07-24",1996,2
"2017-07-24",1997,74
"2017-07-24",1999,2
"2017-07-24",2000,83
"2017-07-24",2001,15
"2017-07-24",2002,2
"2017-07-24",2003,6
"2017-07-24",2005,60
"2017-07-24",2006,47
"2017-07-24",2007,318
"2017-07-24",2008,428
"2017-07-24",2009,14
"2017-07-24",2010,45
"2017-07-24",2011,396
"2017-07-24",2012,56
"2017-07-24",2013,196
"2017-07-24",2014,90
"2017-07-24",2015,32
"2017-10-12",1853,19
"2017-10-12",1880,1
"2017-10-12",1889,4
"2017-10-12",1899,13
"2017-10-12",1902,5
"2017-10-12",1905,2
"2017-10-12",1906,3
"2017-10-12",1925,3
"2017-10-12",1927,1
"2017-10-12",1929,49
"2017-10-12",1933,2
"2017-10-12",1941,19
"2017-10-12",1952,23
"2017-10-12",1953,3
"2017-10-12",1954,1
"2017-10-12",1957,12
"2017-10-12",1959,1
"2017-10-12",1960,10
"2017-10-12",1961,89
"2017-10-12",1962,276
"2017-10-12",1963,264
"2017-10-12",1964,159
"2017-10-12",1965,143
"2017-10-12",1966,9
"2017-10-12",1967,12
"2017-10-12",1968,1
"2017-10-12",1969,30
"2017-10-12",1970,94
"2017-10-12",1972,238
"2017-10-12",1973,83
"2017-10-12",1974,13
"2017-10-12",1975,1
"2017-10-12",1976,52
"2017-10-12",1977,67
"2017-10-12",1978,32
"2017-10-12",1979,542
"2017-10-12",1980,67
"2017-10-12",1981,115
"2017-10-12",1982,70
"2017-10-12",1983,63
"2017-10-12",1984,2
"2017-10-12",1985,281
"2017-10-12",1986,346
"2017-10-12",1987,26
"2017-10-12",1989,1115
"2017-10-12",1990,192
"2017-10-12",1991,15
"2017-10-12",1992,89
"2017-10-12",1994,1
"2017-10-12",1995,7
"2017-10-12",1996,2
"2017-10-12",1997,74
"2017-10-12",1999,4
"2017-10-12",2000,83
"2017-10-12",2001,15
"2017-10-12",2002,2
"2017-10-12",2003,6
"2017-10-12",2005,54
"2017-10-12",2006,49
"2017-10-12",2007,331
"2017-10-12",2008,278
"2017-10-12",2009,37
"2017-10-12",2010,91
"2017-10-12",2011,700
"2017-10-12",2012,69
"2017-10-12",2013,253
"2017-10-12",2014,90
"2017-10-12",2015,82
"2017-10-12",2016,79
"2017-12-22",1853,19
"2017-12-22",1880,1
"2017-12-22",1889,4
"2017-12-22",1899,13
"2017-12-22",1902,5
"2017-12-22",1905,2
"2017-12-22",1906,3
"2017-12-22",1925,3
"2017-12-22",1927,1
"2017-12-22",1929,49
"2017-12-22",1933,2
"2017-12-22",1941,19
"2017-12-22",1952,23
"2017-12-22",1953,3
"2017-12-22",1954,1
"2017-12-22",1957,12
"2017-12-22",1959,1
"2017-12-22",1960,10
"2017-12-22",1961,89
"2017-12-22",1962,276
"2017-12-22",1963,266
"2017-12-22",1964,158
"2017-12-22",1965,143
"2017-12-22",1966,9
"2017-12-22",1967,12
"2017-12-22",1968,1
"2017-12-22",1969,30
"2017-12-22",1970,94
"2017-12-22",1972,238
"2017-12-22",1973,81
"2017-12-22",1974,12
"2017-12-22",1975,1
"2017-12-22",1976,52
"2017-12-22",1977,67
"2017-12-22",1978,32
"2017-12-22",1979,542
"2017-12-22",1980,67
"2017-12-22",1981,112
"2017-12-22",1982,70
"2017-12-22",1983,63
"2017-12-22",1984,2
"2017-12-22",1985,281
"2017-12-22",1986,346
"2017-12-22",1987,26
"2017-12-22",1989,1115
"2017-12-22",1990,192
"2017-12-22",1991,15
"2017-12-22",1992,89
"2017-12-22",1994,1
"2017-12-22",1995,7
"2017-12-22",1996,2
"2017-12-22",1997,74
"2017-12-22",1999,4
"2017-12-22",2000,83
"2017-12-22",2001,15
"2017-12-22",2002,2
"2017-12-22",2003,6
"2017-12-22",2005,54
"2017-12-22",2006,49
"2017-12-22",2007,332
"2017-12-22",2008,278
"2017-12-22",2009,31
"2017-12-22",2010,91
"2017-12-22",2011,661
"2017-12-22",2012,69
"2017-12-22",2013,413
"2017-12-22",2014,92
"2017-12-22",2015,79
"2017-12-22",2016,333
"2018-04-09",1853,19
"2018-04-09",1879,1
"2018-04-09",1880,1
"2018-04-09",1889,4
"2018-04-09",1890,1
"2018-04-09",1899,13
"2018-04-09",1902,5
"2018-04-09",1905,2
"2018-04-09",1906,3
"2018-04-09",1925,3
"2018-04-09",1927,1
"2018-04-09",1929,49
"2018-04-09",1933,2
"2018-04-09",1941,20
"2018-04-09",1952,22
"2018-04-09",1953,3
"2018-04-09",1954,1
"2018-04-09",1957,12
"2018-04-09",1958,3
"2018-04-09",1959,2
"2018-04-09",1960,8
"2018-04-09",1961,89
"2018-04-09",1962,4
"2018-04-09",1963,87
"2018-04-09",1964,23
"2018-04-09",1965,3
"2018-04-09",1966,9
"2018-04-09",1967,12
"2018-04-09",1968,1
"2018-04-09",1969,30
"2018-04-09",1970,94
"2018-04-09",1972,238
"2018-04-09",1973,81
"2018-04-09",1974,11
"2018-04-09",1975,1
"2018-04-09",1976,52
"2018-04-09",1977,67
"2018-04-09",1978,32
"2018-04-09",1979,542
"2018-04-09",1980,67
"2018-04-09",1981,115
"2018-04-09",1982,70
"2018-04-09",1983,63
"2018-04-09",1984,2
"2018-04-09",1985,281
"2018-04-09",1986,354
"2018-04-09",1987,26
"2018-04-09",1989,1115
"2018-04-09",1990,192
"2018-04-09",1991,15
"2018-04-09",1992,89
"2018-04-09",1994,1
"2018-04-09",1995,7
"2018-04-09",1996,2
"2018-04-09",1997,78
"2018-04-09",1999,4
"2018-04-09",2000,83
"2018-04-09",2001,15
"2018-04-09",2002,2
"2018-04-09",2003,6
"2018-04-09",2005,54
"2018-04-09",2006,49
"2018-04-09",2007,332
"2018-04-09",2008,278
"2018-04-09",2009,31
"2018-04-09",2010,67
"2018-04-09",2011,662
"2018-04-09",2012,69
"2018-04-09",2013,413
"2018-04-09",2014,92
"2018-04-09",2015,79
"2018-04-09",2016,335
"2018-07-11",1853,19
"2018-07-11",1880,1
"2018-07-11",1889,4
