"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",5,"FOSSIL_SPECIMEN",4
"2011-06-10",6,"FOSSIL_SPECIMEN",369
"2011-06-10",6,"PRESERVED_SPECIMEN",46363
"2011-06-10",6,"LIVING_SPECIMEN",3718
"2011-06-10",6,"OCCURRENCE",289885
"2011-06-10",6,"HUMAN_OBSERVATION",7232
"2011-06-10",6,"OBSERVATION",10
"2011-06-10",6,"MATERIAL_CITATION",43
"2011-06-10",7,"FOSSIL_SPECIMEN",8
"2011-06-10",7,"PRESERVED_SPECIMEN",2265
"2011-06-10",7,"OCCURRENCE",342
"2011-06-10",7,"HUMAN_OBSERVATION",18
"2011-06-10",8,"OCCURRENCE",1
"2011-09-05",0,"LIVING_SPECIMEN",1
"2011-09-05",0,"MATERIAL_CITATION",1
"2011-09-05",0,"OCCURRENCE",27744
"2011-09-05",0,"HUMAN_OBSERVATION",202
"2011-09-05",0,"OBSERVATION",1
"2011-09-05",0,"FOSSIL_SPECIMEN",322
"2011-09-05",0,"PRESERVED_SPECIMEN",813
"2011-09-05",1,"PRESERVED_SPECIMEN",35108
"2011-09-05",1,"MATERIAL_CITATION",101
"2011-09-05",1,"OCCURRENCE",1957557
"2011-09-05",1,"HUMAN_OBSERVATION",7014
"2011-09-05",1,"OBSERVATION",3216
"2011-09-05",1,"FOSSIL_SPECIMEN",5665
"2011-09-05",2,"LIVING_SPECIMEN",7
"2011-09-05",3,"PRESERVED_SPECIMEN",1202
"2011-09-05",3,"LIVING_SPECIMEN",135
"2011-09-05",3,"OCCURRENCE",5
"2011-09-05",3,"HUMAN_OBSERVATION",22
"2011-09-05",3,"OBSERVATION",1
"2011-09-05",3,"FOSSIL_SPECIMEN",34
"2011-09-05",4,"PRESERVED_SPECIMEN",1100
"2011-09-05",4,"LIVING_SPECIMEN",1
"2011-09-05",4,"OCCURRENCE",139
"2011-09-05",4,"HUMAN_OBSERVATION",1008
"2011-09-05",4,"OBSERVATION",62
"2011-09-05",4,"FOSSIL_SPECIMEN",1744
"2011-09-05",5,"PRESERVED_SPECIMEN",16720
"2011-09-05",5,"LIVING_SPECIMEN",550
"2011-09-05",5,"OCCURRENCE",151767
"2011-09-05",5,"HUMAN_OBSERVATION",742
"2011-09-05",5,"OBSERVATION",138
"2011-09-05",5,"FOSSIL_SPECIMEN",5
"2011-09-05",6,"PRESERVED_SPECIMEN",46476
"2011-09-05",6,"LIVING_SPECIMEN",3689
"2011-09-05",6,"MATERIAL_CITATION",46
"2011-09-05",6,"OCCURRENCE",295048
"2011-09-05",6,"HUMAN_OBSERVATION",7297
"2011-09-05",6,"OBSERVATION",9
"2011-09-05",6,"FOSSIL_SPECIMEN",395
"2011-09-05",7,"FOSSIL_SPECIMEN",8
"2011-09-05",7,"PRESERVED_SPECIMEN",2212
"2011-09-05",7,"OCCURRENCE",312
"2011-09-05",7,"HUMAN_OBSERVATION",12
"2011-09-05",8,"OCCURRENCE",1
"2012-01-18",0,"PRESERVED_SPECIMEN",870
"2012-01-18",0,"OCCURRENCE",27812
"2012-01-18",0,"HUMAN_OBSERVATION",202
"2012-01-18",0,"LIVING_SPECIMEN",1
"2012-01-18",0,"OBSERVATION",1
"2012-01-18",0,"MATERIAL_CITATION",1
"2012-01-18",0,"FOSSIL_SPECIMEN",401
"2012-01-18",1,"PRESERVED_SPECIMEN",39998
"2012-01-18",1,"OCCURRENCE",1957820
"2012-01-18",1,"HUMAN_OBSERVATION",7033
"2012-01-18",1,"OBSERVATION",3761
"2012-01-18",1,"MATERIAL_CITATION",101
"2012-01-18",1,"FOSSIL_SPECIMEN",6549
"2012-01-18",2,"LIVING_SPECIMEN",7
"2012-01-18",3,"FOSSIL_SPECIMEN",35
"2012-01-18",3,"PRESERVED_SPECIMEN",1202
"2012-01-18",3,"OCCURRENCE",5
"2012-01-18",3,"HUMAN_OBSERVATION",22
"2012-01-18",3,"LIVING_SPECIMEN",135
"2012-01-18",3,"OBSERVATION",1
"2012-01-18",4,"FOSSIL_SPECIMEN",1902
"2012-01-18",4,"PRESERVED_SPECIMEN",1197
"2012-01-18",4,"OCCURRENCE",140
"2012-01-18",4,"HUMAN_OBSERVATION",1008
"2012-01-18",4,"LIVING_SPECIMEN",1
"2012-01-18",4,"OBSERVATION",62
"2012-01-18",5,"FOSSIL_SPECIMEN",29
"2012-01-18",5,"PRESERVED_SPECIMEN",18201
"2012-01-18",5,"OCCURRENCE",155719
"2012-01-18",5,"HUMAN_OBSERVATION",742
"2012-01-18",5,"LIVING_SPECIMEN",550
"2012-01-18",5,"OBSERVATION",140
"2012-01-18",6,"FOSSIL_SPECIMEN",838
"2012-01-18",6,"PRESERVED_SPECIMEN",46029
"2012-01-18",6,"OCCURRENCE",305476
"2012-01-18",6,"HUMAN_OBSERVATION",7297
"2012-01-18",6,"LIVING_SPECIMEN",3463
"2012-01-18",6,"OBSERVATION",11
"2012-01-18",6,"MATERIAL_CITATION",46
"2012-01-18",7,"FOSSIL_SPECIMEN",10
"2012-01-18",7,"PRESERVED_SPECIMEN",2382
"2012-01-18",7,"OCCURRENCE",346
"2012-01-18",7,"HUMAN_OBSERVATION",12
"2012-01-18",7,"LIVING_SPECIMEN",6
"2012-01-18",8,"OCCURRENCE",1
"2012-03-26",0,"FOSSIL_SPECIMEN",401
"2012-03-26",0,"PRESERVED_SPECIMEN",997
"2012-03-26",0,"OCCURRENCE",27899
"2012-03-26",0,"HUMAN_OBSERVATION",202
"2012-03-26",0,"LIVING_SPECIMEN",1
"2012-03-26",0,"OBSERVATION",1
"2012-03-26",0,"MATERIAL_CITATION",1
"2012-03-26",1,"FOSSIL_SPECIMEN",6549
"2012-03-26",1,"PRESERVED_SPECIMEN",40053
"2012-03-26",1,"OCCURRENCE",1957745
"2012-03-26",1,"HUMAN_OBSERVATION",7039
"2012-03-26",1,"OBSERVATION",3768
"2012-03-26",1,"MATERIAL_CITATION",101
"2012-03-26",2,"LIVING_SPECIMEN",7
"2012-03-26",3,"FOSSIL_SPECIMEN",35
"2012-03-26",3,"PRESERVED_SPECIMEN",645
"2012-03-26",3,"OCCURRENCE",6
"2012-03-26",3,"HUMAN_OBSERVATION",22
"2012-03-26",3,"LIVING_SPECIMEN",140
"2012-03-26",3,"OBSERVATION",1
"2012-03-26",4,"FOSSIL_SPECIMEN",1902
"2012-03-26",4,"PRESERVED_SPECIMEN",1166
"2012-03-26",4,"OCCURRENCE",102
"2012-03-26",4,"HUMAN_OBSERVATION",1008
"2012-03-26",4,"LIVING_SPECIMEN",1
"2012-03-26",4,"OBSERVATION",62
"2012-03-26",5,"FOSSIL_SPECIMEN",29
"2012-03-26",5,"PRESERVED_SPECIMEN",17144
"2012-03-26",5,"OCCURRENCE",155627
"2012-03-26",5,"HUMAN_OBSERVATION",742
"2012-03-26",5,"LIVING_SPECIMEN",550
"2012-03-26",5,"OBSERVATION",138
"2012-03-26",6,"FOSSIL_SPECIMEN",838
"2012-03-26",6,"PRESERVED_SPECIMEN",46703
"2012-03-26",6,"OCCURRENCE",315538
"2012-03-26",6,"HUMAN_OBSERVATION",7297
"2012-03-26",6,"LIVING_SPECIMEN",3463
"2012-03-26",6,"OBSERVATION",9
"2012-03-26",6,"MATERIAL_CITATION",46
"2012-03-26",7,"FOSSIL_SPECIMEN",10
"2012-03-26",7,"PRESERVED_SPECIMEN",2242
"2012-03-26",7,"OCCURRENCE",338
"2012-03-26",7,"HUMAN_OBSERVATION",12
"2012-03-26",7,"LIVING_SPECIMEN",4
"2012-03-26",8,"OCCURRENCE",1
"2012-07-13",0,"LIVING_SPECIMEN",1
"2012-07-13",0,"MATERIAL_CITATION",1
"2012-07-13",0,"OCCURRENCE",27899
"2012-07-13",0,"HUMAN_OBSERVATION",202
"2012-07-13",0,"OBSERVATION",1
"2012-07-13",0,"FOSSIL_SPECIMEN",434
"2012-07-13",0,"PRESERVED_SPECIMEN",1283
"2012-07-13",1,"MATERIAL_CITATION",101
"2012-07-13",1,"OCCURRENCE",1958049
"2012-07-13",1,"HUMAN_OBSERVATION",12586
"2012-07-13",1,"OBSERVATION",6145
"2012-07-13",1,"FOSSIL_SPECIMEN",6827
"2012-07-13",1,"PRESERVED_SPECIMEN",42522
"2012-07-13",2,"LIVING_SPECIMEN",7
"2012-07-13",3,"LIVING_SPECIMEN",141
"2012-07-13",3,"OCCURRENCE",7
"2012-07-13",3,"HUMAN_OBSERVATION",22
"2012-07-13",3,"OBSERVATION",1
"2012-07-13",3,"FOSSIL_SPECIMEN",35
"2012-07-13",3,"PRESERVED_SPECIMEN",643
"2012-07-13",4,"LIVING_SPECIMEN",1
"2012-07-13",4,"OCCURRENCE",102
"2012-07-13",4,"HUMAN_OBSERVATION",1008
"2012-07-13",4,"OBSERVATION",62
"2012-07-13",4,"FOSSIL_SPECIMEN",1902
"2012-07-13",4,"PRESERVED_SPECIMEN",1210
"2012-07-13",5,"LIVING_SPECIMEN",567
"2012-07-13",5,"OCCURRENCE",155336
"2012-07-13",5,"HUMAN_OBSERVATION",742
"2012-07-13",5,"OBSERVATION",154
"2012-07-13",5,"FOSSIL_SPECIMEN",29
"2012-07-13",5,"PRESERVED_SPECIMEN",18053
"2012-07-13",6,"LIVING_SPECIMEN",3966
"2012-07-13",6,"MATERIAL_CITATION",46
"2012-07-13",6,"OCCURRENCE",314827
"2012-07-13",6,"HUMAN_OBSERVATION",7306
"2012-07-13",6,"OBSERVATION",9
"2012-07-13",6,"FOSSIL_SPECIMEN",838
"2012-07-13",6,"PRESERVED_SPECIMEN",47850
"2012-07-13",7,"PRESERVED_SPECIMEN",3324
"2012-07-13",7,"LIVING_SPECIMEN",4
"2012-07-13",7,"OCCURRENCE",454
"2012-07-13",7,"HUMAN_OBSERVATION",12
"2012-07-13",7,"FOSSIL_SPECIMEN",10
"2012-07-13",8,"LIVING_SPECIMEN",1
"2012-10-31",0,"LIVING_SPECIMEN",1
"2012-10-31",0,"OCCURRENCE",27146
"2012-10-31",0,"HUMAN_OBSERVATION",198
"2012-10-31",0,"OBSERVATION",4
"2012-10-31",0,"FOSSIL_SPECIMEN",435
"2012-10-31",0,"PRESERVED_SPECIMEN",1381
"2012-10-31",1,"MATERIAL_CITATION",130
"2012-10-31",1,"OCCURRENCE",1971263
"2012-10-31",1,"HUMAN_OBSERVATION",16578
"2012-10-31",1,"OBSERVATION",6467
"2012-10-31",1,"FOSSIL_SPECIMEN",6965
"2012-10-31",1,"PRESERVED_SPECIMEN",49752
"2012-10-31",2,"LIVING_SPECIMEN",7
"2012-10-31",3,"LIVING_SPECIMEN",143
"2012-10-31",3,"OCCURRENCE",7
"2012-10-31",3,"HUMAN_OBSERVATION",22
"2012-10-31",3,"OBSERVATION",1
"2012-10-31",3,"FOSSIL_SPECIMEN",35
"2012-10-31",3,"PRESERVED_SPECIMEN",644
"2012-10-31",4,"LIVING_SPECIMEN",1
"2012-10-31",4,"OCCURRENCE",97
"2012-10-31",4,"HUMAN_OBSERVATION",1008
"2012-10-31",4,"OBSERVATION",62
"2012-10-31",4,"FOSSIL_SPECIMEN",1902
"2012-10-31",4,"PRESERVED_SPECIMEN",1212
"2012-10-31",5,"LIVING_SPECIMEN",571
"2012-10-31",5,"OCCURRENCE",137473
"2012-10-31",5,"HUMAN_OBSERVATION",742
"2012-10-31",5,"OBSERVATION",156
"2012-10-31",5,"FOSSIL_SPECIMEN",29
"2012-10-31",5,"PRESERVED_SPECIMEN",37168
"2012-10-31",6,"LIVING_SPECIMEN",3966
"2012-10-31",6,"MATERIAL_CITATION",1188
"2012-10-31",6,"OCCURRENCE",301270
"2012-10-31",6,"HUMAN_OBSERVATION",8796
"2012-10-31",6,"OBSERVATION",1027
"2012-10-31",6,"FOSSIL_SPECIMEN",819
"2012-10-31",6,"PRESERVED_SPECIMEN",107230
"2012-10-31",7,"LIVING_SPECIMEN",4
"2012-10-31",7,"OCCURRENCE",361
"2012-10-31",7,"HUMAN_OBSERVATION",12
"2012-10-31",7,"FOSSIL_SPECIMEN",8
"2012-10-31",7,"PRESERVED_SPECIMEN",3558
"2012-10-31",8,"LIVING_SPECIMEN",2
"2012-12-11",0,"FOSSIL_SPECIMEN",435
"2012-12-11",0,"PRESERVED_SPECIMEN",1387
"2012-12-11",0,"LIVING_SPECIMEN",1
"2012-12-11",0,"OCCURRENCE",27110
"2012-12-11",0,"HUMAN_OBSERVATION",198
"2012-12-11",0,"OBSERVATION",4
"2012-12-11",1,"FOSSIL_SPECIMEN",6968
"2012-12-11",1,"PRESERVED_SPECIMEN",49933
"2012-12-11",1,"MATERIAL_CITATION",130
"2012-12-11",1,"OCCURRENCE",1971263
"2012-12-11",1,"HUMAN_OBSERVATION",16578
"2012-12-11",1,"OBSERVATION",6467
"2012-12-11",2,"LIVING_SPECIMEN",7
"2012-12-11",3,"FOSSIL_SPECIMEN",35
"2012-12-11",3,"PRESERVED_SPECIMEN",644
"2012-12-11",3,"LIVING_SPECIMEN",143
"2012-12-11",3,"OCCURRENCE",7
"2012-12-11",3,"HUMAN_OBSERVATION",22
"2012-12-11",3,"OBSERVATION",1
"2012-12-11",4,"FOSSIL_SPECIMEN",1902
"2012-12-11",4,"PRESERVED_SPECIMEN",1213
"2012-12-11",4,"LIVING_SPECIMEN",1
"2012-12-11",4,"OCCURRENCE",97
"2012-12-11",4,"HUMAN_OBSERVATION",1008
"2012-12-11",4,"OBSERVATION",62
"2012-12-11",5,"FOSSIL_SPECIMEN",29
"2012-12-11",5,"PRESERVED_SPECIMEN",37498
"2012-12-11",5,"LIVING_SPECIMEN",571
"2012-12-11",5,"OCCURRENCE",137201
"2012-12-11",5,"HUMAN_OBSERVATION",742
"2012-12-11",5,"OBSERVATION",156
"2012-12-11",6,"FOSSIL_SPECIMEN",819
"2012-12-11",6,"PRESERVED_SPECIMEN",107362
"2012-12-11",6,"LIVING_SPECIMEN",3966
"2012-12-11",6,"MATERIAL_CITATION",1188
"2012-12-11",6,"OCCURRENCE",281569
"2012-12-11",6,"HUMAN_OBSERVATION",8796
"2012-12-11",6,"OBSERVATION",1041
"2012-12-11",7,"FOSSIL_SPECIMEN",8
"2012-12-11",7,"PRESERVED_SPECIMEN",3566
"2012-12-11",7,"LIVING_SPECIMEN",4
"2012-12-11",7,"OCCURRENCE",348
"2012-12-11",7,"HUMAN_OBSERVATION",12
"2012-12-11",8,"LIVING_SPECIMEN",2
"2013-02-20",0,"LIVING_SPECIMEN",1
"2013-02-20",0,"OCCURRENCE",27109
"2013-02-20",0,"HUMAN_OBSERVATION",198
"2013-02-20",0,"OBSERVATION",4
"2013-02-20",0,"FOSSIL_SPECIMEN",435
"2013-02-20",0,"PRESERVED_SPECIMEN",1392
"2013-02-20",1,"MATERIAL_CITATION",130
"2013-02-20",1,"OCCURRENCE",1967103
"2013-02-20",1,"HUMAN_OBSERVATION",16580
"2013-02-20",1,"OBSERVATION",6467
"2013-02-20",1,"FOSSIL_SPECIMEN",7024
"2013-02-20",1,"PRESERVED_SPECIMEN",60246
"2013-02-20",2,"LIVING_SPECIMEN",7
"2013-02-20",3,"LIVING_SPECIMEN",143
"2013-02-20",3,"OCCURRENCE",7
"2013-02-20",3,"HUMAN_OBSERVATION",22
"2013-02-20",3,"OBSERVATION",1
"2013-02-20",3,"FOSSIL_SPECIMEN",35
"2013-02-20",3,"PRESERVED_SPECIMEN",644
"2013-02-20",4,"LIVING_SPECIMEN",1
"2013-02-20",4,"OCCURRENCE",97
"2013-02-20",4,"HUMAN_OBSERVATION",1008
"2013-02-20",4,"OBSERVATION",62
"2013-02-20",4,"FOSSIL_SPECIMEN",1923
"2013-02-20",4,"PRESERVED_SPECIMEN",1213
"2013-02-20",5,"LIVING_SPECIMEN",571
"2013-02-20",5,"OCCURRENCE",137200
"2013-02-20",5,"HUMAN_OBSERVATION",742
"2013-02-20",5,"OBSERVATION",156
"2013-02-20",5,"FOSSIL_SPECIMEN",29
"2013-02-20",5,"PRESERVED_SPECIMEN",37827
"2013-02-20",6,"LIVING_SPECIMEN",4310
"2013-02-20",6,"MATERIAL_CITATION",1188
"2013-02-20",6,"OCCURRENCE",278231
"2013-02-20",6,"HUMAN_OBSERVATION",8796
"2013-02-20",6,"OBSERVATION",1063
"2013-02-20",6,"FOSSIL_SPECIMEN",821
"2013-02-20",6,"PRESERVED_SPECIMEN",110805
"2013-02-20",7,"LIVING_SPECIMEN",4
"2013-02-20",7,"OCCURRENCE",348
"2013-02-20",7,"HUMAN_OBSERVATION",12
"2013-02-20",7,"FOSSIL_SPECIMEN",8
"2013-02-20",7,"PRESERVED_SPECIMEN",3566
"2013-02-20",8,"LIVING_SPECIMEN",2
"2013-05-21",0,"FOSSIL_SPECIMEN",447
"2013-05-21",0,"PRESERVED_SPECIMEN",1394
"2013-05-21",0,"OCCURRENCE",27126
"2013-05-21",0,"HUMAN_OBSERVATION",215
"2013-05-21",0,"LIVING_SPECIMEN",1
"2013-05-21",0,"OBSERVATION",12
"2013-05-21",1,"MATERIAL_CITATION",130
"2013-05-21",1,"FOSSIL_SPECIMEN",7156
"2013-05-21",1,"PRESERVED_SPECIMEN",65330
"2013-05-21",1,"OCCURRENCE",2069951
"2013-05-21",1,"HUMAN_OBSERVATION",17254
"2013-05-21",1,"OBSERVATION",5960
"2013-05-21",2,"LIVING_SPECIMEN",7
"2013-05-21",3,"LIVING_SPECIMEN",154
"2013-05-21",3,"OBSERVATION",1
"2013-05-21",3,"FOSSIL_SPECIMEN",35
"2013-05-21",3,"PRESERVED_SPECIMEN",644
"2013-05-21",3,"OCCURRENCE",7
"2013-05-21",3,"HUMAN_OBSERVATION",22
"2013-05-21",4,"LIVING_SPECIMEN",1
"2013-05-21",4,"OBSERVATION",62
"2013-05-21",4,"FOSSIL_SPECIMEN",1928
"2013-05-21",4,"PRESERVED_SPECIMEN",1222
"2013-05-21",4,"OCCURRENCE",97
"2013-05-21",4,"HUMAN_OBSERVATION",1008
"2013-05-21",5,"HUMAN_OBSERVATION",742
"2013-05-21",5,"LIVING_SPECIMEN",571
"2013-05-21",5,"OBSERVATION",157
"2013-05-21",5,"FOSSIL_SPECIMEN",29
"2013-05-21",5,"PRESERVED_SPECIMEN",38080
"2013-05-21",5,"OCCURRENCE",137157
"2013-05-21",6,"HUMAN_OBSERVATION",8796
"2013-05-21",6,"LIVING_SPECIMEN",4311
"2013-05-21",6,"OBSERVATION",1100
"2013-05-21",6,"MATERIAL_CITATION",1188
"2013-05-21",6,"FOSSIL_SPECIMEN",825
"2013-05-21",6,"PRESERVED_SPECIMEN",111757
"2013-05-21",6,"OCCURRENCE",279373
"2013-05-21",7,"OCCURRENCE",348
"2013-05-21",7,"HUMAN_OBSERVATION",12
"2013-05-21",7,"LIVING_SPECIMEN",4
"2013-05-21",7,"FOSSIL_SPECIMEN",8
"2013-05-21",7,"PRESERVED_SPECIMEN",3566
"2013-05-21",8,"LIVING_SPECIMEN",2
"2013-07-09",0,"LIVING_SPECIMEN",1
"2013-07-09",0,"OCCURRENCE",27127
"2013-07-09",0,"HUMAN_OBSERVATION",215
"2013-07-09",0,"OBSERVATION",12
"2013-07-09",0,"FOSSIL_SPECIMEN",448
"2013-07-09",0,"PRESERVED_SPECIMEN",1423
"2013-07-09",1,"LIVING_SPECIMEN",84
"2013-07-09",1,"MATERIAL_CITATION",128
"2013-07-09",1,"OCCURRENCE",2070139
"2013-07-09",1,"HUMAN_OBSERVATION",17191
"2013-07-09",1,"OBSERVATION",5960
"2013-07-09",1,"FOSSIL_SPECIMEN",7180
"2013-07-09",1,"PRESERVED_SPECIMEN",67312
"2013-07-09",2,"LIVING_SPECIMEN",7
"2013-07-09",3,"PRESERVED_SPECIMEN",644
"2013-07-09",3,"LIVING_SPECIMEN",154
"2013-07-09",3,"OCCURRENCE",7
"2013-07-09",3,"HUMAN_OBSERVATION",22
"2013-07-09",3,"OBSERVATION",1
"2013-07-09",3,"FOSSIL_SPECIMEN",35
"2013-07-09",4,"PRESERVED_SPECIMEN",1463
"2013-07-09",4,"LIVING_SPECIMEN",17
"2013-07-09",4,"OCCURRENCE",97
"2013-07-09",4,"HUMAN_OBSERVATION",1008
"2013-07-09",4,"OBSERVATION",62
"2013-07-09",4,"FOSSIL_SPECIMEN",1928
"2013-07-09",5,"PRESERVED_SPECIMEN",41233
"2013-07-09",5,"LIVING_SPECIMEN",725
"2013-07-09",5,"OCCURRENCE",137157
"2013-07-09",5,"HUMAN_OBSERVATION",742
"2013-07-09",5,"OBSERVATION",157
"2013-07-09",5,"FOSSIL_SPECIMEN",29
"2013-07-09",6,"PRESERVED_SPECIMEN",112059
"2013-07-09",6,"LIVING_SPECIMEN",4311
"2013-07-09",6,"MATERIAL_CITATION",1093
"2013-07-09",6,"OCCURRENCE",277904
"2013-07-09",6,"HUMAN_OBSERVATION",8564
"2013-07-09",6,"OBSERVATION",1100
"2013-07-09",6,"FOSSIL_SPECIMEN",825
"2013-07-09",7,"PRESERVED_SPECIMEN",3593
"2013-07-09",7,"LIVING_SPECIMEN",4
"2013-07-09",7,"OCCURRENCE",329
"2013-07-09",7,"HUMAN_OBSERVATION",12
"2013-07-09",7,"FOSSIL_SPECIMEN",8
"2013-07-09",8,"LIVING_SPECIMEN",2
"2013-09-10",0,"FOSSIL_SPECIMEN",417
"2013-09-10",0,"PRESERVED_SPECIMEN",1230
"2013-09-10",0,"LIVING_SPECIMEN",1
"2013-09-10",0,"OCCURRENCE",27107
"2013-09-10",0,"HUMAN_OBSERVATION",216
"2013-09-10",0,"OBSERVATION",12
"2013-09-10",1,"FOSSIL_SPECIMEN",6977
"2013-09-10",1,"PRESERVED_SPECIMEN",68035
"2013-09-10",1,"LIVING_SPECIMEN",42
"2013-09-10",1,"MATERIAL_CITATION",128
"2013-09-10",1,"OCCURRENCE",2067932
"2013-09-10",1,"HUMAN_OBSERVATION",26583
"2013-09-10",1,"OBSERVATION",3089
"2013-09-10",2,"LIVING_SPECIMEN",7
"2013-09-10",3,"OBSERVATION",1
"2013-09-10",3,"FOSSIL_SPECIMEN",35
"2013-09-10",3,"PRESERVED_SPECIMEN",644
"2013-09-10",3,"LIVING_SPECIMEN",154
"2013-09-10",3,"OCCURRENCE",7
"2013-09-10",3,"HUMAN_OBSERVATION",22
"2013-09-10",4,"OBSERVATION",62
"2013-09-10",4,"FOSSIL_SPECIMEN",1928
"2013-09-10",4,"PRESERVED_SPECIMEN",1371
"2013-09-10",4,"LIVING_SPECIMEN",9
"2013-09-10",4,"OCCURRENCE",97
"2013-09-10",4,"HUMAN_OBSERVATION",1008
"2013-09-10",5,"HUMAN_OBSERVATION",742
"2013-09-10",5,"OBSERVATION",141
"2013-09-10",5,"FOSSIL_SPECIMEN",29
"2013-09-10",5,"PRESERVED_SPECIMEN",40406
"2013-09-10",5,"LIVING_SPECIMEN",648
"2013-09-10",5,"OCCURRENCE",136753
"2013-09-10",6,"HUMAN_OBSERVATION",8565
"2013-09-10",6,"OBSERVATION",1100
"2013-09-10",6,"FOSSIL_SPECIMEN",826
"2013-09-10",6,"PRESERVED_SPECIMEN",111895
"2013-09-10",6,"LIVING_SPECIMEN",4334
"2013-09-10",6,"MATERIAL_CITATION",1093
"2013-09-10",6,"OCCURRENCE",277735
"2013-09-10",7,"HUMAN_OBSERVATION",12
"2013-09-10",7,"FOSSIL_SPECIMEN",8
"2013-09-10",7,"PRESERVED_SPECIMEN",2439
"2013-09-10",7,"LIVING_SPECIMEN",4
"2013-09-10",7,"OCCURRENCE",164
"2013-09-10",8,"LIVING_SPECIMEN",2
"2013-12-20",0,"FOSSIL_SPECIMEN",417
"2013-12-20",0,"PRESERVED_SPECIMEN",876
"2013-12-20",0,"LIVING_SPECIMEN",1
"2013-12-20",0,"OCCURRENCE",26985
"2013-12-20",0,"HUMAN_OBSERVATION",216
"2013-12-20",1,"FOSSIL_SPECIMEN",6977
"2013-12-20",1,"PRESERVED_SPECIMEN",62813
"2013-12-20",1,"LIVING_SPECIMEN",42
"2013-12-20",1,"OCCURRENCE",2026456
"2013-12-20",1,"HUMAN_OBSERVATION",26588
"2013-12-20",1,"OBSERVATION",3089
"2013-12-20",1,"MATERIAL_CITATION",128
"2013-12-20",2,"LIVING_SPECIMEN",7
"2013-12-20",3,"FOSSIL_SPECIMEN",35
"2013-12-20",3,"PRESERVED_SPECIMEN",642
"2013-12-20",3,"LIVING_SPECIMEN",154
"2013-12-20",3,"OCCURRENCE",2
"2013-12-20",3,"HUMAN_OBSERVATION",22
"2013-12-20",3,"OBSERVATION",1
"2013-12-20",4,"FOSSIL_SPECIMEN",1928
"2013-12-20",4,"PRESERVED_SPECIMEN",1357
"2013-12-20",4,"LIVING_SPECIMEN",9
"2013-12-20",4,"OCCURRENCE",82
"2013-12-20",4,"HUMAN_OBSERVATION",1008
"2013-12-20",4,"OBSERVATION",62
"2013-12-20",5,"FOSSIL_SPECIMEN",29
"2013-12-20",5,"PRESERVED_SPECIMEN",20978
"2013-12-20",5,"LIVING_SPECIMEN",646
"2013-12-20",5,"OCCURRENCE",116520
"2013-12-20",5,"HUMAN_OBSERVATION",742
"2013-12-20",5,"OBSERVATION",138
"2013-12-20",6,"MATERIAL_CITATION",1093
"2013-12-20",6,"FOSSIL_SPECIMEN",826
"2013-12-20",6,"PRESERVED_SPECIMEN",56184
"2013-12-20",6,"LIVING_SPECIMEN",1954
"2013-12-20",6,"OCCURRENCE",245704
"2013-12-20",6,"HUMAN_OBSERVATION",8565
"2013-12-20",6,"OBSERVATION",2
"2013-12-20",7,"FOSSIL_SPECIMEN",8
"2013-12-20",7,"PRESERVED_SPECIMEN",2342
"2013-12-20",7,"LIVING_SPECIMEN",4
"2013-12-20",7,"OCCURRENCE",108
"2013-12-20",7,"HUMAN_OBSERVATION",12
"2013-12-20",8,"LIVING_SPECIMEN",2
"2014-03-28",0,"PRESERVED_SPECIMEN",1687
"2014-03-28",0,"OCCURRENCE",27224
"2014-03-28",0,"HUMAN_OBSERVATION",216
"2014-03-28",0,"LIVING_SPECIMEN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",440
"2014-03-28",1,"PRESERVED_SPECIMEN",80275
"2014-03-28",1,"OCCURRENCE",2028344
"2014-03-28",1,"HUMAN_OBSERVATION",26635
"2014-03-28",1,"LIVING_SPECIMEN",42
"2014-03-28",1,"OBSERVATION",3137
"2014-03-28",1,"MATERIAL_CITATION",128
"2014-03-28",1,"FOSSIL_SPECIMEN",7086
"2014-03-28",2,"LIVING_SPECIMEN",7
"2014-03-28",3,"FOSSIL_SPECIMEN",35
"2014-03-28",3,"PRESERVED_SPECIMEN",655
"2014-03-28",3,"OCCURRENCE",2
"2014-03-28",3,"HUMAN_OBSERVATION",22
"2014-03-28",3,"LIVING_SPECIMEN",273
"2014-03-28",3,"OBSERVATION",1
"2014-03-28",4,"FOSSIL_SPECIMEN",1988
"2014-03-28",4,"PRESERVED_SPECIMEN",1568
"2014-03-28",4,"OCCURRENCE",49
"2014-03-28",4,"HUMAN_OBSERVATION",1008
"2014-03-28",4,"LIVING_SPECIMEN",9
"2014-03-28",4,"OBSERVATION",62
"2014-03-28",5,"FOSSIL_SPECIMEN",29
"2014-03-28",5,"PRESERVED_SPECIMEN",23247
"2014-03-28",5,"OCCURRENCE",134015
"2014-03-28",5,"HUMAN_OBSERVATION",742
"2014-03-28",5,"LIVING_SPECIMEN",646
"2014-03-28",5,"OBSERVATION",138
"2014-03-28",6,"FOSSIL_SPECIMEN",866
"2014-03-28",6,"PRESERVED_SPECIMEN",100485
"2014-03-28",6,"OCCURRENCE",254983
"2014-03-28",6,"HUMAN_OBSERVATION",8574
"2014-03-28",6,"LIVING_SPECIMEN",1954
"2014-03-28",6,"OBSERVATION",412
"2014-03-28",6,"MATERIAL_CITATION",1093
