"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",587
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1645
"2009-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",10
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",60
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",972
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",14
"2009-04-06","OBSERVATION","Family","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",394
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",131
"2009-04-06","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",28
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2009-04-06","OCCURRENCE","Order","Georeferenced","YearMonthDay",4
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearOnly",26
"2009-04-06","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",310
"2009-04-06","OCCURRENCE","Class","CountryOnly","Unknown",18
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",117332
"2009-04-06","OCCURRENCE","Family","CountryOnly","Unknown",51
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",28
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearOnly",15
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",270918
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",7964
"2009-04-06","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",22619
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2009-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",1059
"2009-04-06","OCCURRENCE","Family","Georeferenced","Unknown",24
"2009-04-06","OCCURRENCE","Species","Georeferenced","Unknown",390553
"2009-04-06","OCCURRENCE","Species","CountryOnly","Unknown",59702
"2009-04-06","OCCURRENCE","Order","Georeferenced","Unknown",1
"2009-04-06","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2009-04-06","OCCURRENCE","Unknown","CountryOnly","Unknown",516
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",10
"2009-04-06","OCCURRENCE","Family","CountryOnly","YearMonthDay",4
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",34884
"2009-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",18276
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearMonth",5
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",13738
"2009-04-06","OCCURRENCE","Unknown","Georeferenced","Unknown",3349
"2009-04-06","OCCURRENCE","Genus","Georeferenced","YearMonthDay",43740
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",998
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonth",30
"2009-04-06","OCCURRENCE","Family","Georeferenced","YearMonthDay",4042
"2009-04-06","OCCURRENCE","Phylum","CountryOnly","YearMonth",2
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",1484228
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",964
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",228
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",469
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1879
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",43
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3091
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",74
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",326
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1177
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4208
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",26
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",94
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1226
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8185
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",416
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3438
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",520
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",47
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",579
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1899
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",117
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",41
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",160
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14509
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2009-06-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11
"2009-06-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",208
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2173
"2009-06-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",29
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",82
"2009-06-17","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2386
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",86
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",148
"2009-06-17","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",107
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2015
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1312
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",239
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",93
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",21
"2009-06-17","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7544
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",72
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",158
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2009-06-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",16
"2009-06-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",8
"2009-06-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",590
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-06-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",10
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",60
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1646
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",976
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Family","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",394
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",14
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",131
"2009-06-17","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",28
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-06-17","OCCURRENCE","Phylum","CountryOnly","YearMonth",2
"2009-06-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",1481947
"2009-06-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",33571
"2009-06-17","OCCURRENCE","Order","Georeferenced","YearMonthDay",4
"2009-06-17","OCCURRENCE","Species","CountryOnly","YearOnly",26
"2009-06-17","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",295
"2009-06-17","OCCURRENCE","Class","CountryOnly","Unknown",18
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",117235
"2009-06-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",43768
"2009-06-17","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",28
"2009-06-17","OCCURRENCE","Species","Georeferenced","YearOnly",15
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",7655
"2009-06-17","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",22601
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2009-06-17","OCCURRENCE","Genus","CountryOnly","Unknown",962
"2009-06-17","OCCURRENCE","Family","Georeferenced","Unknown",5
"2009-06-17","OCCURRENCE","Family","CountryOnly","Unknown",55
"2009-06-17","OCCURRENCE","Species","Georeferenced","Unknown",390514
"2009-06-17","OCCURRENCE","Species","CountryOnly","Unknown",58829
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",270125
"2009-06-17","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",9
"2009-06-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",4
"2009-06-17","OCCURRENCE","Genus","Georeferenced","Unknown",18125
"2009-06-17","OCCURRENCE","Genus","CountryOnly","YearMonth",5
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",13160
"2009-06-17","OCCURRENCE","Unknown","Georeferenced","Unknown",3348
"2009-06-17","OCCURRENCE","Unknown","CountryOnly","Unknown",494
"2009-06-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",954
"2009-06-17","OCCURRENCE","Species","CountryOnly","YearMonth",30
"2009-06-17","OCCURRENCE","Family","Georeferenced","YearMonthDay",4042
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1068
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2137
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",117
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",228
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2021
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4105
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",73
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1182
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5560
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",630
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",26
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",42
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",93
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2247
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9266
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",409
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",370
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3586
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",47
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",579
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",41
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",169
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",522
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16371
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",107
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2015
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",15
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",208
"2009-09-25","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2173
"2009-09-25","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",29
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",82
"2009-09-25","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2386
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",86
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",148
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2009-09-25","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",16
"2009-09-25","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",8
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1314
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",239
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",93
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",21
"2009-09-25","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7555
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",72
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",158
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",595
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",970
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-09-25","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",57
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1646
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",10
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Family","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",395
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",15
"2009-09-25","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",135
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",42
"2009-09-25","OCCURRENCE","Species","Georeferenced","Unknown",391079
"2009-09-25","OCCURRENCE","Genus","CountryOnly","YearMonth",5
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","Unknown",13350
"2009-09-25","OCCURRENCE","Unknown","Georeferenced","Unknown",3348
"2009-09-25","OCCURRENCE","Unknown","CountryOnly","Unknown",500
"2009-09-25","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1009
"2009-09-25","OCCURRENCE","Species","CountryOnly","YearMonth",30
"2009-09-25","OCCURRENCE","Family","Georeferenced","YearMonthDay",4041
"2009-09-25","OCCURRENCE","Family","CountryOnly","YearMonthDay",5
"2009-09-25","OCCURRENCE","Species","Georeferenced","YearMonthDay",1482533
"2009-09-25","OCCURRENCE","Species","CountryOnly","YearMonthDay",34635
"2009-09-25","OCCURRENCE","Order","Georeferenced","YearMonthDay",4
"2009-09-25","OCCURRENCE","Species","CountryOnly","YearOnly",30
"2009-09-25","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",306
"2009-09-25","OCCURRENCE","Class","CountryOnly","Unknown",18
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","Unknown",117336
"2009-09-25","OCCURRENCE","Genus","Georeferenced","YearMonthDay",43797
"2009-09-25","OCCURRENCE","Phylum","CountryOnly","YearMonth",2
"2009-09-25","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",28
"2009-09-25","OCCURRENCE","Species","Georeferenced","YearOnly",14
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",8071
"2009-09-25","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",22602
"2009-09-25","OCCURRENCE","Genus","CountryOnly","Unknown",966
"2009-09-25","OCCURRENCE","Family","Georeferenced","Unknown",5
"2009-09-25","OCCURRENCE","Family","CountryOnly","Unknown",55
"2009-09-25","OCCURRENCE","Species","CountryOnly","Unknown",59408
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",270406
"2009-09-25","OCCURRENCE","Class","CountryOnly","YearOnly",1
