"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",7,"LIVING_SPECIMEN",2565
"2010-07-26",7,"OBSERVATION",123281
"2010-07-26",7,"PRESERVED_SPECIMEN",205725
"2010-07-26",7,"UNKNOWN",12635
"2010-07-26",8,"FOSSIL_SPECIMEN",1
"2010-07-26",8,"LIVING_SPECIMEN",215
"2010-07-26",8,"UNKNOWN",564
"2010-11-17",0,"FOSSIL_SPECIMEN",39672
"2010-11-17",0,"HUMAN_OBSERVATION",53701
"2010-11-17",0,"LITERATURE",74168
"2010-11-17",0,"LIVING_SPECIMEN",1136
"2010-11-17",0,"OBSERVATION",277089
"2010-11-17",0,"PRESERVED_SPECIMEN",199349
"2010-11-17",0,"UNKNOWN",722263
"2010-11-17",1,"FOSSIL_SPECIMEN",913461
"2010-11-17",1,"HUMAN_OBSERVATION",6331226
"2010-11-17",1,"LITERATURE",149691
"2010-11-17",1,"LIVING_SPECIMEN",1548
"2010-11-17",1,"OBSERVATION",112195712
"2010-11-17",1,"PRESERVED_SPECIMEN",30896855
"2010-11-17",1,"UNKNOWN",23704560
"2010-11-17",2,"LIVING_SPECIMEN",403
"2010-11-17",2,"PRESERVED_SPECIMEN",462
"2010-11-17",2,"UNKNOWN",26568
"2010-11-17",3,"FOSSIL_SPECIMEN",652
"2010-11-17",3,"HUMAN_OBSERVATION",1083
"2010-11-17",3,"LIVING_SPECIMEN",29283
"2010-11-17",3,"OBSERVATION",32950
"2010-11-17",3,"PRESERVED_SPECIMEN",126760
"2010-11-17",3,"UNKNOWN",1411069
"2010-11-17",4,"FOSSIL_SPECIMEN",65308
"2010-11-17",4,"HUMAN_OBSERVATION",1223224
"2010-11-17",4,"LITERATURE",46
"2010-11-17",4,"LIVING_SPECIMEN",3779
"2010-11-17",4,"OBSERVATION",1663541
"2010-11-17",4,"PRESERVED_SPECIMEN",225044
"2010-11-17",4,"UNKNOWN",551297
"2010-11-17",5,"FOSSIL_SPECIMEN",305
"2010-11-17",5,"HUMAN_OBSERVATION",89737
"2010-11-17",5,"LITERATURE",1117
"2010-11-17",5,"LIVING_SPECIMEN",101067
"2010-11-17",5,"OBSERVATION",674684
"2010-11-17",5,"PRESERVED_SPECIMEN",2085941
"2010-11-17",5,"UNKNOWN",1583852
"2010-11-17",6,"FOSSIL_SPECIMEN",499506
"2010-11-17",6,"HUMAN_OBSERVATION",3105978
"2010-11-17",6,"LITERATURE",49499
"2010-11-17",6,"LIVING_SPECIMEN",358304
"2010-11-17",6,"OBSERVATION",25907100
"2010-11-17",6,"PRESERVED_SPECIMEN",22024121
"2010-11-17",6,"UNKNOWN",31508703
"2010-11-17",7,"FOSSIL_SPECIMEN",623
"2010-11-17",7,"HUMAN_OBSERVATION",13598
"2010-11-17",7,"LIVING_SPECIMEN",2565
"2010-11-17",7,"OBSERVATION",140909
"2010-11-17",7,"PRESERVED_SPECIMEN",209994
"2010-11-17",7,"UNKNOWN",17353
"2010-11-17",8,"FOSSIL_SPECIMEN",1
"2010-11-17",8,"LIVING_SPECIMEN",215
"2010-11-17",8,"UNKNOWN",564
"2011-02-21",0,"FOSSIL_SPECIMEN",40794
"2011-02-21",0,"HUMAN_OBSERVATION",71379
"2011-02-21",0,"LITERATURE",74168
"2011-02-21",0,"LIVING_SPECIMEN",1145
"2011-02-21",0,"OBSERVATION",276636
"2011-02-21",0,"PRESERVED_SPECIMEN",314054
"2011-02-21",0,"UNKNOWN",726985
"2011-02-21",1,"FOSSIL_SPECIMEN",930173
"2011-02-21",1,"HUMAN_OBSERVATION",9056640
"2011-02-21",1,"LITERATURE",149833
"2011-02-21",1,"LIVING_SPECIMEN",1601
"2011-02-21",1,"OBSERVATION",118006694
"2011-02-21",1,"PRESERVED_SPECIMEN",31474116
"2011-02-21",1,"UNKNOWN",25248186
"2011-02-21",2,"LIVING_SPECIMEN",403
"2011-02-21",2,"PRESERVED_SPECIMEN",462
"2011-02-21",2,"UNKNOWN",26568
"2011-02-21",3,"FOSSIL_SPECIMEN",652
"2011-02-21",3,"HUMAN_OBSERVATION",1083
"2011-02-21",3,"LIVING_SPECIMEN",29279
"2011-02-21",3,"OBSERVATION",32936
"2011-02-21",3,"PRESERVED_SPECIMEN",126838
"2011-02-21",3,"UNKNOWN",1411300
"2011-02-21",4,"FOSSIL_SPECIMEN",65327
"2011-02-21",4,"HUMAN_OBSERVATION",1597020
"2011-02-21",4,"LITERATURE",46
"2011-02-21",4,"LIVING_SPECIMEN",3779
"2011-02-21",4,"OBSERVATION",1658128
"2011-02-21",4,"PRESERVED_SPECIMEN",227185
"2011-02-21",4,"UNKNOWN",570694
"2011-02-21",5,"FOSSIL_SPECIMEN",309
"2011-02-21",5,"HUMAN_OBSERVATION",99829
"2011-02-21",5,"LITERATURE",1117
"2011-02-21",5,"LIVING_SPECIMEN",101067
"2011-02-21",5,"OBSERVATION",674927
"2011-02-21",5,"PRESERVED_SPECIMEN",2219359
"2011-02-21",5,"UNKNOWN",1593999
"2011-02-21",6,"FOSSIL_SPECIMEN",499734
"2011-02-21",6,"HUMAN_OBSERVATION",3417249
"2011-02-21",6,"LITERATURE",49503
"2011-02-21",6,"LIVING_SPECIMEN",409623
"2011-02-21",6,"OBSERVATION",15448274
"2011-02-21",6,"PRESERVED_SPECIMEN",22121660
"2011-02-21",6,"UNKNOWN",31531162
"2011-02-21",7,"FOSSIL_SPECIMEN",624
"2011-02-21",7,"HUMAN_OBSERVATION",13812
"2011-02-21",7,"LIVING_SPECIMEN",2565
"2011-02-21",7,"OBSERVATION",140911
"2011-02-21",7,"PRESERVED_SPECIMEN",204423
"2011-02-21",7,"UNKNOWN",21372
"2011-02-21",8,"FOSSIL_SPECIMEN",1
"2011-02-21",8,"LIVING_SPECIMEN",215
"2011-02-21",8,"UNKNOWN",564
"2011-06-10",0,"FOSSIL_SPECIMEN",40272
"2011-06-10",0,"HUMAN_OBSERVATION",146782
"2011-06-10",0,"LITERATURE",74169
"2011-06-10",0,"LIVING_SPECIMEN",1495
"2011-06-10",0,"OBSERVATION",232932
"2011-06-10",0,"PRESERVED_SPECIMEN",331912
"2011-06-10",0,"UNKNOWN",765772
"2011-06-10",1,"FOSSIL_SPECIMEN",830227
"2011-06-10",1,"HUMAN_OBSERVATION",12100860
"2011-06-10",1,"LITERATURE",149854
"2011-06-10",1,"LIVING_SPECIMEN",1874
"2011-06-10",1,"OBSERVATION",124007625
"2011-06-10",1,"PRESERVED_SPECIMEN",33486804
"2011-06-10",1,"UNKNOWN",28863546
"2011-06-10",2,"LIVING_SPECIMEN",864
"2011-06-10",2,"PRESERVED_SPECIMEN",30
"2011-06-10",2,"UNKNOWN",26569
"2011-06-10",3,"FOSSIL_SPECIMEN",650
"2011-06-10",3,"HUMAN_OBSERVATION",1083
"2011-06-10",3,"LIVING_SPECIMEN",45143
"2011-06-10",3,"OBSERVATION",32684
"2011-06-10",3,"PRESERVED_SPECIMEN",113792
"2011-06-10",3,"UNKNOWN",1413088
"2011-06-10",4,"FOSSIL_SPECIMEN",46965
"2011-06-10",4,"HUMAN_OBSERVATION",2791490
"2011-06-10",4,"LITERATURE",116
"2011-06-10",4,"LIVING_SPECIMEN",3792
"2011-06-10",4,"OBSERVATION",1656901
"2011-06-10",4,"PRESERVED_SPECIMEN",253561
"2011-06-10",4,"UNKNOWN",578497
"2011-06-10",5,"FOSSIL_SPECIMEN",283
"2011-06-10",5,"HUMAN_OBSERVATION",165955
"2011-06-10",5,"LITERATURE",1117
"2011-06-10",5,"LIVING_SPECIMEN",101176
"2011-06-10",5,"OBSERVATION",657794
"2011-06-10",5,"PRESERVED_SPECIMEN",2410559
"2011-06-10",5,"UNKNOWN",1695329
"2011-06-10",6,"FOSSIL_SPECIMEN",467206
"2011-06-10",6,"HUMAN_OBSERVATION",12025745
"2011-06-10",6,"LITERATURE",49477
"2011-06-10",6,"LIVING_SPECIMEN",413299
"2011-06-10",6,"OBSERVATION",13986301
"2011-06-10",6,"PRESERVED_SPECIMEN",23332968
"2011-06-10",6,"UNKNOWN",34813004
"2011-06-10",7,"FOSSIL_SPECIMEN",535
"2011-06-10",7,"HUMAN_OBSERVATION",17649
"2011-06-10",7,"LITERATURE",1
"2011-06-10",7,"LIVING_SPECIMEN",2569
"2011-06-10",7,"OBSERVATION",157600
"2011-06-10",7,"PRESERVED_SPECIMEN",210596
"2011-06-10",7,"UNKNOWN",23104
"2011-06-10",8,"FOSSIL_SPECIMEN",1
"2011-06-10",8,"LIVING_SPECIMEN",215
"2011-06-10",8,"UNKNOWN",564
"2011-09-05",0,"FOSSIL_SPECIMEN",39636
"2011-09-05",0,"HUMAN_OBSERVATION",134074
"2011-09-05",0,"LITERATURE",74168
"2011-09-05",0,"LIVING_SPECIMEN",1154
"2011-09-05",0,"OBSERVATION",689002
"2011-09-05",0,"PRESERVED_SPECIMEN",335642
"2011-09-05",0,"UNKNOWN",777522
"2011-09-05",1,"FOSSIL_SPECIMEN",825910
"2011-09-05",1,"HUMAN_OBSERVATION",12383908
"2011-09-05",1,"LITERATURE",228685
"2011-09-05",1,"LIVING_SPECIMEN",1565
"2011-09-05",1,"OBSERVATION",126635544
"2011-09-05",1,"PRESERVED_SPECIMEN",36873684
"2011-09-05",1,"UNKNOWN",28431944
"2011-09-05",2,"LIVING_SPECIMEN",864
"2011-09-05",2,"PRESERVED_SPECIMEN",27
"2011-09-05",2,"UNKNOWN",26569
"2011-09-05",3,"FOSSIL_SPECIMEN",650
"2011-09-05",3,"HUMAN_OBSERVATION",1099
"2011-09-05",3,"LIVING_SPECIMEN",45483
"2011-09-05",3,"OBSERVATION",34405
"2011-09-05",3,"PRESERVED_SPECIMEN",114026
"2011-09-05",3,"UNKNOWN",1415667
"2011-09-05",4,"FOSSIL_SPECIMEN",46895
"2011-09-05",4,"HUMAN_OBSERVATION",2330922
"2011-09-05",4,"LITERATURE",186
"2011-09-05",4,"LIVING_SPECIMEN",3792
"2011-09-05",4,"OBSERVATION",2445917
"2011-09-05",4,"PRESERVED_SPECIMEN",281598
"2011-09-05",4,"UNKNOWN",613970
"2011-09-05",5,"FOSSIL_SPECIMEN",276
"2011-09-05",5,"HUMAN_OBSERVATION",179446
"2011-09-05",5,"LITERATURE",1108
"2011-09-05",5,"LIVING_SPECIMEN",101176
"2011-09-05",5,"OBSERVATION",657860
"2011-09-05",5,"PRESERVED_SPECIMEN",2451487
"2011-09-05",5,"UNKNOWN",1680825
"2011-09-05",6,"FOSSIL_SPECIMEN",466995
"2011-09-05",6,"HUMAN_OBSERVATION",16003710
"2011-09-05",6,"LITERATURE",54416
"2011-09-05",6,"LIVING_SPECIMEN",413228
"2011-09-05",6,"OBSERVATION",14168307
"2011-09-05",6,"PRESERVED_SPECIMEN",24010224
"2011-09-05",6,"UNKNOWN",34731581
"2011-09-05",7,"FOSSIL_SPECIMEN",548
"2011-09-05",7,"HUMAN_OBSERVATION",17288
"2011-09-05",7,"LIVING_SPECIMEN",2569
"2011-09-05",7,"OBSERVATION",157675
"2011-09-05",7,"PRESERVED_SPECIMEN",213762
"2011-09-05",7,"UNKNOWN",24325
"2011-09-05",8,"FOSSIL_SPECIMEN",1
"2011-09-05",8,"HUMAN_OBSERVATION",55
"2011-09-05",8,"LIVING_SPECIMEN",215
"2011-09-05",8,"UNKNOWN",564
"2012-01-18",0,"FOSSIL_SPECIMEN",41108
"2012-01-18",0,"HUMAN_OBSERVATION",147619
"2012-01-18",0,"LITERATURE",74168
"2012-01-18",0,"LIVING_SPECIMEN",1077
"2012-01-18",0,"OBSERVATION",666238
"2012-01-18",0,"PRESERVED_SPECIMEN",394193
"2012-01-18",0,"UNKNOWN",757248
"2012-01-18",1,"FOSSIL_SPECIMEN",989890
"2012-01-18",1,"HUMAN_OBSERVATION",33290550
"2012-01-18",1,"LITERATURE",228685
"2012-01-18",1,"LIVING_SPECIMEN",1606
"2012-01-18",1,"OBSERVATION",111706400
"2012-01-18",1,"PRESERVED_SPECIMEN",39645272
"2012-01-18",1,"UNKNOWN",27735642
"2012-01-18",2,"LIVING_SPECIMEN",864
"2012-01-18",2,"PRESERVED_SPECIMEN",24
"2012-01-18",2,"UNKNOWN",26569
"2012-01-18",3,"FOSSIL_SPECIMEN",677
"2012-01-18",3,"HUMAN_OBSERVATION",1417
"2012-01-18",3,"LIVING_SPECIMEN",45556
"2012-01-18",3,"OBSERVATION",34395
"2012-01-18",3,"PRESERVED_SPECIMEN",115246
"2012-01-18",3,"UNKNOWN",1415737
"2012-01-18",4,"FOSSIL_SPECIMEN",50239
"2012-01-18",4,"HUMAN_OBSERVATION",2569823
"2012-01-18",4,"LITERATURE",186
"2012-01-18",4,"LIVING_SPECIMEN",3800
"2012-01-18",4,"OBSERVATION",2430583
"2012-01-18",4,"PRESERVED_SPECIMEN",298646
"2012-01-18",4,"UNKNOWN",597989
"2012-01-18",5,"FOSSIL_SPECIMEN",665
"2012-01-18",5,"HUMAN_OBSERVATION",1402625
"2012-01-18",5,"LITERATURE",1108
"2012-01-18",5,"LIVING_SPECIMEN",101350
"2012-01-18",5,"OBSERVATION",622350
"2012-01-18",5,"PRESERVED_SPECIMEN",2627819
"2012-01-18",5,"UNKNOWN",1723260
"2012-01-18",6,"FOSSIL_SPECIMEN",553590
"2012-01-18",6,"HUMAN_OBSERVATION",21679412
"2012-01-18",6,"LITERATURE",54416
"2012-01-18",6,"LIVING_SPECIMEN",536628
"2012-01-18",6,"OBSERVATION",12595982
"2012-01-18",6,"PRESERVED_SPECIMEN",27868052
"2012-01-18",6,"UNKNOWN",34754848
"2012-01-18",7,"FOSSIL_SPECIMEN",660
"2012-01-18",7,"HUMAN_OBSERVATION",22404
"2012-01-18",7,"LIVING_SPECIMEN",3014
"2012-01-18",7,"OBSERVATION",157456
"2012-01-18",7,"PRESERVED_SPECIMEN",238451
"2012-01-18",7,"UNKNOWN",26792
"2012-01-18",8,"FOSSIL_SPECIMEN",1
"2012-01-18",8,"HUMAN_OBSERVATION",55
"2012-01-18",8,"LIVING_SPECIMEN",215
"2012-01-18",8,"UNKNOWN",564
"2012-03-26",0,"FOSSIL_SPECIMEN",43752
"2012-03-26",0,"HUMAN_OBSERVATION",147771
"2012-03-26",0,"LITERATURE",74168
"2012-03-26",0,"LIVING_SPECIMEN",1089
"2012-03-26",0,"OBSERVATION",666256
"2012-03-26",0,"PRESERVED_SPECIMEN",399946
"2012-03-26",0,"UNKNOWN",760188
"2012-03-26",1,"FOSSIL_SPECIMEN",996678
"2012-03-26",1,"HUMAN_OBSERVATION",35009439
"2012-03-26",1,"LITERATURE",228725
"2012-03-26",1,"LIVING_SPECIMEN",1604
"2012-03-26",1,"OBSERVATION",110924753
"2012-03-26",1,"PRESERVED_SPECIMEN",34967499
"2012-03-26",1,"UNKNOWN",27982516
"2012-03-26",2,"LIVING_SPECIMEN",885
"2012-03-26",2,"PRESERVED_SPECIMEN",21
"2012-03-26",2,"UNKNOWN",26777
"2012-03-26",3,"FOSSIL_SPECIMEN",677
"2012-03-26",3,"HUMAN_OBSERVATION",1427
"2012-03-26",3,"LIVING_SPECIMEN",47394
"2012-03-26",3,"OBSERVATION",34395
"2012-03-26",3,"PRESERVED_SPECIMEN",73411
"2012-03-26",3,"UNKNOWN",1583921
"2012-03-26",4,"FOSSIL_SPECIMEN",50245
"2012-03-26",4,"HUMAN_OBSERVATION",2569900
"2012-03-26",4,"LITERATURE",186
"2012-03-26",4,"LIVING_SPECIMEN",3800
"2012-03-26",4,"OBSERVATION",2431143
"2012-03-26",4,"PRESERVED_SPECIMEN",311613
"2012-03-26",4,"UNKNOWN",608114
"2012-03-26",5,"FOSSIL_SPECIMEN",665
"2012-03-26",5,"HUMAN_OBSERVATION",1440030
"2012-03-26",5,"LITERATURE",1108
"2012-03-26",5,"LIVING_SPECIMEN",101374
"2012-03-26",5,"OBSERVATION",623190
"2012-03-26",5,"PRESERVED_SPECIMEN",2578248
"2012-03-26",5,"UNKNOWN",2793405
"2012-03-26",6,"FOSSIL_SPECIMEN",553602
"2012-03-26",6,"HUMAN_OBSERVATION",21893924
"2012-03-26",6,"LITERATURE",54485
"2012-03-26",6,"LIVING_SPECIMEN",536871
"2012-03-26",6,"OBSERVATION",12488820
"2012-03-26",6,"PRESERVED_SPECIMEN",28714307
"2012-03-26",6,"UNKNOWN",34736641
"2012-03-26",7,"FOSSIL_SPECIMEN",673
"2012-03-26",7,"HUMAN_OBSERVATION",22442
"2012-03-26",7,"LIVING_SPECIMEN",2893
"2012-03-26",7,"OBSERVATION",158496
"2012-03-26",7,"PRESERVED_SPECIMEN",218062
"2012-03-26",7,"UNKNOWN",26052
"2012-03-26",8,"FOSSIL_SPECIMEN",1
"2012-03-26",8,"HUMAN_OBSERVATION",55
"2012-03-26",8,"LIVING_SPECIMEN",215
"2012-03-26",8,"UNKNOWN",561
"2012-07-13",0,"FOSSIL_SPECIMEN",44122
"2012-07-13",0,"HUMAN_OBSERVATION",150736
"2012-07-13",0,"LITERATURE",74168
"2012-07-13",0,"LIVING_SPECIMEN",1393
"2012-07-13",0,"OBSERVATION",664301
"2012-07-13",0,"PRESERVED_SPECIMEN",477726
"2012-07-13",0,"UNKNOWN",844207
"2012-07-13",1,"FOSSIL_SPECIMEN",1021709
"2012-07-13",1,"HUMAN_OBSERVATION",40815963
"2012-07-13",1,"LITERATURE",228767
"2012-07-13",1,"LIVING_SPECIMEN",1608
"2012-07-13",1,"OBSERVATION",138113500
"2012-07-13",1,"PRESERVED_SPECIMEN",39055914
"2012-07-13",1,"UNKNOWN",37598074
"2012-07-13",2,"LIVING_SPECIMEN",889
"2012-07-13",2,"PRESERVED_SPECIMEN",24
"2012-07-13",2,"UNKNOWN",26778
"2012-07-13",3,"FOSSIL_SPECIMEN",677
"2012-07-13",3,"HUMAN_OBSERVATION",1432
"2012-07-13",3,"LIVING_SPECIMEN",50594
"2012-07-13",3,"OBSERVATION",34395
"2012-07-13",3,"PRESERVED_SPECIMEN",74066
"2012-07-13",3,"UNKNOWN",1581464
"2012-07-13",4,"FOSSIL_SPECIMEN",52170
"2012-07-13",4,"HUMAN_OBSERVATION",2570038
"2012-07-13",4,"LITERATURE",186
"2012-07-13",4,"LIVING_SPECIMEN",3834
"2012-07-13",4,"OBSERVATION",2421510
"2012-07-13",4,"PRESERVED_SPECIMEN",337739
"2012-07-13",4,"UNKNOWN",610198
"2012-07-13",5,"FOSSIL_SPECIMEN",668
"2012-07-13",5,"HUMAN_OBSERVATION",1492485
"2012-07-13",5,"LITERATURE",1108
"2012-07-13",5,"LIVING_SPECIMEN",103720
"2012-07-13",5,"OBSERVATION",624731
"2012-07-13",5,"PRESERVED_SPECIMEN",2823471
"2012-07-13",5,"UNKNOWN",2924088
"2012-07-13",6,"FOSSIL_SPECIMEN",553654
"2012-07-13",6,"HUMAN_OBSERVATION",26778195
"2012-07-13",6,"LITERATURE",54505
"2012-07-13",6,"LIVING_SPECIMEN",662560
"2012-07-13",6,"OBSERVATION",13847626
"2012-07-13",6,"PRESERVED_SPECIMEN",30510061
"2012-07-13",6,"UNKNOWN",31340415
"2012-07-13",7,"FOSSIL_SPECIMEN",683
"2012-07-13",7,"HUMAN_OBSERVATION",22651
"2012-07-13",7,"LIVING_SPECIMEN",2901
"2012-07-13",7,"OBSERVATION",158496
"2012-07-13",7,"PRESERVED_SPECIMEN",227848
"2012-07-13",7,"UNKNOWN",30305
"2012-07-13",8,"FOSSIL_SPECIMEN",1
"2012-07-13",8,"HUMAN_OBSERVATION",55
"2012-07-13",8,"LIVING_SPECIMEN",750
"2012-07-13",8,"UNKNOWN",56
"2012-10-31",0,"FOSSIL_SPECIMEN",43798
"2012-10-31",0,"HUMAN_OBSERVATION",151028
"2012-10-31",0,"LITERATURE",74167
"2012-10-31",0,"LIVING_SPECIMEN",1419
"2012-10-31",0,"OBSERVATION",662096
"2012-10-31",0,"PRESERVED_SPECIMEN",366460
"2012-10-31",0,"UNKNOWN",859995
"2012-10-31",1,"FOSSIL_SPECIMEN",1061517
"2012-10-31",1,"HUMAN_OBSERVATION",43013972
"2012-10-31",1,"LITERATURE",228797
"2012-10-31",1,"LIVING_SPECIMEN",1647
"2012-10-31",1,"OBSERVATION",141427034
"2012-10-31",1,"PRESERVED_SPECIMEN",39575515
"2012-10-31",1,"UNKNOWN",37949038
"2012-10-31",2,"LIVING_SPECIMEN",897
"2012-10-31",2,"PRESERVED_SPECIMEN",24
"2012-10-31",2,"UNKNOWN",26778
"2012-10-31",3,"FOSSIL_SPECIMEN",677
"2012-10-31",3,"HUMAN_OBSERVATION",1437
"2012-10-31",3,"LIVING_SPECIMEN",51802
"2012-10-31",3,"OBSERVATION",34403
"2012-10-31",3,"PRESERVED_SPECIMEN",74742
"2012-10-31",3,"UNKNOWN",1581512
"2012-10-31",4,"FOSSIL_SPECIMEN",53090
"2012-10-31",4,"HUMAN_OBSERVATION",2570078
"2012-10-31",4,"LITERATURE",186
"2012-10-31",4,"LIVING_SPECIMEN",3840
"2012-10-31",4,"OBSERVATION",2421573
"2012-10-31",4,"PRESERVED_SPECIMEN",339753
"2012-10-31",4,"UNKNOWN",613321
"2012-10-31",5,"FOSSIL_SPECIMEN",565
"2012-10-31",5,"HUMAN_OBSERVATION",1514984
"2012-10-31",5,"LITERATURE",1108
"2012-10-31",5,"LIVING_SPECIMEN",105352
"2012-10-31",5,"OBSERVATION",776117
"2012-10-31",5,"PRESERVED_SPECIMEN",2796988
"2012-10-31",5,"UNKNOWN",2890381
"2012-10-31",6,"FOSSIL_SPECIMEN",553662
"2012-10-31",6,"HUMAN_OBSERVATION",26576992
"2012-10-31",6,"LITERATURE",55669
"2012-10-31",6,"LIVING_SPECIMEN",863429
"2012-10-31",6,"OBSERVATION",13395238
"2012-10-31",6,"PRESERVED_SPECIMEN",32481728
"2012-10-31",6,"UNKNOWN",35758489
"2012-10-31",7,"FOSSIL_SPECIMEN",992
"2012-10-31",7,"HUMAN_OBSERVATION",22907
"2012-10-31",7,"LIVING_SPECIMEN",2902
"2012-10-31",7,"OBSERVATION",159784
"2012-10-31",7,"PRESERVED_SPECIMEN",229913
"2012-10-31",7,"UNKNOWN",30311
"2012-10-31",8,"FOSSIL_SPECIMEN",1
"2012-10-31",8,"HUMAN_OBSERVATION",55
"2012-10-31",8,"LIVING_SPECIMEN",876
"2012-10-31",8,"PRESERVED_SPECIMEN",138
"2012-10-31",8,"UNKNOWN",56
"2012-12-11",0,"FOSSIL_SPECIMEN",45494
"2012-12-11",0,"HUMAN_OBSERVATION",164187
"2012-12-11",0,"LITERATURE",74167
"2012-12-11",0,"LIVING_SPECIMEN",1420
"2012-12-11",0,"MACHINE_OBSERVATION",8
"2012-12-11",0,"OBSERVATION",706041
"2012-12-11",0,"PRESERVED_SPECIMEN",369643
"2012-12-11",0,"UNKNOWN",748157
"2012-12-11",1,"FOSSIL_SPECIMEN",1115077
"2012-12-11",1,"HUMAN_OBSERVATION",20619850
"2012-12-11",1,"LITERATURE",228797
"2012-12-11",1,"LIVING_SPECIMEN",6901
"2012-12-11",1,"MACHINE_OBSERVATION",21842
"2012-12-11",1,"OBSERVATION",158842906
"2012-12-11",1,"PRESERVED_SPECIMEN",39650332
"2012-12-11",1,"UNKNOWN",38506578
"2012-12-11",2,"LIVING_SPECIMEN",897
"2012-12-11",2,"PRESERVED_SPECIMEN",24
"2012-12-11",2,"UNKNOWN",26778
"2012-12-11",3,"FOSSIL_SPECIMEN",677
"2012-12-11",3,"HUMAN_OBSERVATION",2225
"2012-12-11",3,"LIVING_SPECIMEN",51802
"2012-12-11",3,"OBSERVATION",67019
"2012-12-11",3,"PRESERVED_SPECIMEN",73845
"2012-12-11",3,"UNKNOWN",1580432
"2012-12-11",4,"FOSSIL_SPECIMEN",53217
"2012-12-11",4,"HUMAN_OBSERVATION",2565296
"2012-12-11",4,"LITERATURE",186
"2012-12-11",4,"LIVING_SPECIMEN",3840
"2012-12-11",4,"OBSERVATION",2631393
"2012-12-11",4,"PRESERVED_SPECIMEN",313241
"2012-12-11",4,"UNKNOWN",593946
"2012-12-11",5,"FOSSIL_SPECIMEN",588
"2012-12-11",5,"HUMAN_OBSERVATION",272282
"2012-12-11",5,"LITERATURE",1108
"2012-12-11",5,"LIVING_SPECIMEN",105352
"2012-12-11",5,"OBSERVATION",1645974
"2012-12-11",5,"PRESERVED_SPECIMEN",2804353
"2012-12-11",5,"UNKNOWN",2919390
"2012-12-11",6,"FOSSIL_SPECIMEN",553708
"2012-12-11",6,"HUMAN_OBSERVATION",24576636
"2012-12-11",6,"LITERATURE",55669
"2012-12-11",6,"LIVING_SPECIMEN",865556
"2012-12-11",6,"OBSERVATION",17169680
"2012-12-11",6,"PRESERVED_SPECIMEN",33124664
"2012-12-11",6,"UNKNOWN",31271751
"2012-12-11",7,"FOSSIL_SPECIMEN",1009
"2012-12-11",7,"HUMAN_OBSERVATION",20559
"2012-12-11",7,"LIVING_SPECIMEN",2902
"2012-12-11",7,"OBSERVATION",181234
"2012-12-11",7,"PRESERVED_SPECIMEN",234664
"2012-12-11",7,"UNKNOWN",23873
"2012-12-11",8,"FOSSIL_SPECIMEN",1
"2012-12-11",8,"HUMAN_OBSERVATION",56
"2012-12-11",8,"LIVING_SPECIMEN",876
"2012-12-11",8,"PRESERVED_SPECIMEN",143
"2012-12-11",8,"UNKNOWN",56
"2013-02-20",0,"FOSSIL_SPECIMEN",46160
"2013-02-20",0,"HUMAN_OBSERVATION",164247
"2013-02-20",0,"LITERATURE",74167
"2013-02-20",0,"LIVING_SPECIMEN",1430
"2013-02-20",0,"MACHINE_OBSERVATION",8
"2013-02-20",0,"OBSERVATION",684643
"2013-02-20",0,"PRESERVED_SPECIMEN",376286
"2013-02-20",0,"UNKNOWN",780546
"2013-02-20",1,"FOSSIL_SPECIMEN",1136480
"2013-02-20",1,"HUMAN_OBSERVATION",20862557
"2013-02-20",1,"LITERATURE",228797
"2013-02-20",1,"LIVING_SPECIMEN",93109
"2013-02-20",1,"MACHINE_OBSERVATION",21842
"2013-02-20",1,"OBSERVATION",141862085
"2013-02-20",1,"PRESERVED_SPECIMEN",42249860
"2013-02-20",1,"UNKNOWN",62693071
"2013-02-20",2,"HUMAN_OBSERVATION",1
"2013-02-20",2,"LIVING_SPECIMEN",897
"2013-02-20",2,"PRESERVED_SPECIMEN",24
"2013-02-20",2,"UNKNOWN",26777
"2013-02-20",3,"FOSSIL_SPECIMEN",681
"2013-02-20",3,"HUMAN_OBSERVATION",2212
"2013-02-20",3,"LIVING_SPECIMEN",51844
"2013-02-20",3,"OBSERVATION",66901
"2013-02-20",3,"PRESERVED_SPECIMEN",73856
"2013-02-20",3,"UNKNOWN",1580493
"2013-02-20",4,"FOSSIL_SPECIMEN",53551
"2013-02-20",4,"HUMAN_OBSERVATION",2564016
"2013-02-20",4,"LITERATURE",186
"2013-02-20",4,"LIVING_SPECIMEN",3872
"2013-02-20",4,"OBSERVATION",2628810
"2013-02-20",4,"PRESERVED_SPECIMEN",315422
"2013-02-20",4,"UNKNOWN",594718
"2013-02-20",5,"FOSSIL_SPECIMEN",594
"2013-02-20",5,"HUMAN_OBSERVATION",272721
"2013-02-20",5,"LITERATURE",1108
"2013-02-20",5,"LIVING_SPECIMEN",105390
"2013-02-20",5,"OBSERVATION",691244
"2013-02-20",5,"PRESERVED_SPECIMEN",2870140
"2013-02-20",5,"UNKNOWN",4441444
"2013-02-20",6,"FOSSIL_SPECIMEN",550981
"2013-02-20",6,"HUMAN_OBSERVATION",25108268
"2013-02-20",6,"LITERATURE",55669
"2013-02-20",6,"LIVING_SPECIMEN",724982
"2013-02-20",6,"OBSERVATION",13619758
"2013-02-20",6,"PRESERVED_SPECIMEN",34166116
"2013-02-20",6,"UNKNOWN",35891976
