"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",3,"LIVING_SPECIMEN",34
"2012-03-26",3,"OBSERVATION",2
"2012-03-26",4,"UNKNOWN",9826
"2012-03-26",4,"FOSSIL_SPECIMEN",9
"2012-03-26",4,"PRESERVED_SPECIMEN",256
"2012-03-26",4,"HUMAN_OBSERVATION",7811
"2012-03-26",4,"LIVING_SPECIMEN",2
"2012-03-26",4,"OBSERVATION",20
"2012-03-26",5,"UNKNOWN",1231
"2012-03-26",5,"PRESERVED_SPECIMEN",5182
"2012-03-26",5,"LIVING_SPECIMEN",312
"2012-03-26",5,"OBSERVATION",210
"2012-03-26",6,"UNKNOWN",12317
"2012-03-26",6,"FOSSIL_SPECIMEN",204
"2012-03-26",6,"PRESERVED_SPECIMEN",189938
"2012-03-26",6,"HUMAN_OBSERVATION",2244
"2012-03-26",6,"LIVING_SPECIMEN",96
"2012-03-26",6,"OBSERVATION",10
"2012-03-26",7,"UNKNOWN",228
"2012-03-26",7,"PRESERVED_SPECIMEN",420
"2012-03-26",7,"LIVING_SPECIMEN",7
"2012-03-26",7,"OBSERVATION",1
"2012-07-13",0,"HUMAN_OBSERVATION",193
"2012-07-13",0,"UNKNOWN",8152
"2012-07-13",0,"OBSERVATION",78
"2012-07-13",0,"FOSSIL_SPECIMEN",26
"2012-07-13",0,"PRESERVED_SPECIMEN",11704
"2012-07-13",1,"LITERATURE",17
"2012-07-13",1,"HUMAN_OBSERVATION",2744
"2012-07-13",1,"UNKNOWN",14565
"2012-07-13",1,"OBSERVATION",67201
"2012-07-13",1,"FOSSIL_SPECIMEN",2724
"2012-07-13",1,"PRESERVED_SPECIMEN",240607
"2012-07-13",2,"LIVING_SPECIMEN",1
"2012-07-13",2,"UNKNOWN",73
"2012-07-13",3,"PRESERVED_SPECIMEN",178
"2012-07-13",3,"LIVING_SPECIMEN",42
"2012-07-13",3,"UNKNOWN",18491
"2012-07-13",3,"OBSERVATION",2
"2012-07-13",4,"PRESERVED_SPECIMEN",275
"2012-07-13",4,"LIVING_SPECIMEN",2
"2012-07-13",4,"HUMAN_OBSERVATION",7811
"2012-07-13",4,"UNKNOWN",9826
"2012-07-13",4,"OBSERVATION",20
"2012-07-13",4,"FOSSIL_SPECIMEN",9
"2012-07-13",5,"PRESERVED_SPECIMEN",5268
"2012-07-13",5,"LIVING_SPECIMEN",313
"2012-07-13",5,"UNKNOWN",1212
"2012-07-13",5,"OBSERVATION",210
"2012-07-13",6,"PRESERVED_SPECIMEN",191043
"2012-07-13",6,"LIVING_SPECIMEN",164
"2012-07-13",6,"HUMAN_OBSERVATION",2244
"2012-07-13",6,"UNKNOWN",11845
"2012-07-13",6,"OBSERVATION",10
"2012-07-13",6,"FOSSIL_SPECIMEN",205
"2012-07-13",7,"PRESERVED_SPECIMEN",538
"2012-07-13",7,"LIVING_SPECIMEN",7
"2012-07-13",7,"UNKNOWN",276
"2012-07-13",7,"OBSERVATION",1
"2012-10-31",0,"HUMAN_OBSERVATION",193
"2012-10-31",0,"UNKNOWN",8150
"2012-10-31",0,"OBSERVATION",78
"2012-10-31",0,"FOSSIL_SPECIMEN",26
"2012-10-31",0,"PRESERVED_SPECIMEN",8001
"2012-10-31",1,"LITERATURE",17
"2012-10-31",1,"HUMAN_OBSERVATION",2745
"2012-10-31",1,"UNKNOWN",14551
"2012-10-31",1,"OBSERVATION",66117
"2012-10-31",1,"FOSSIL_SPECIMEN",2724
"2012-10-31",1,"PRESERVED_SPECIMEN",237668
"2012-10-31",2,"LIVING_SPECIMEN",1
"2012-10-31",2,"UNKNOWN",73
"2012-10-31",3,"LIVING_SPECIMEN",42
"2012-10-31",3,"UNKNOWN",18491
"2012-10-31",3,"OBSERVATION",2
"2012-10-31",3,"PRESERVED_SPECIMEN",178
"2012-10-31",4,"PRESERVED_SPECIMEN",275
"2012-10-31",4,"LIVING_SPECIMEN",2
"2012-10-31",4,"HUMAN_OBSERVATION",7811
"2012-10-31",4,"UNKNOWN",9826
"2012-10-31",4,"OBSERVATION",20
"2012-10-31",4,"FOSSIL_SPECIMEN",9
"2012-10-31",5,"PRESERVED_SPECIMEN",5396
"2012-10-31",5,"LIVING_SPECIMEN",313
"2012-10-31",5,"UNKNOWN",1198
"2012-10-31",5,"OBSERVATION",210
"2012-10-31",6,"PRESERVED_SPECIMEN",197606
"2012-10-31",6,"LIVING_SPECIMEN",164
"2012-10-31",6,"HUMAN_OBSERVATION",2244
"2012-10-31",6,"UNKNOWN",11714
"2012-10-31",6,"OBSERVATION",25
"2012-10-31",6,"FOSSIL_SPECIMEN",205
"2012-10-31",7,"PRESERVED_SPECIMEN",538
"2012-10-31",7,"LIVING_SPECIMEN",7
"2012-10-31",7,"UNKNOWN",276
"2012-10-31",7,"OBSERVATION",1
"2012-12-11",0,"UNKNOWN",8153
"2012-12-11",0,"FOSSIL_SPECIMEN",26
"2012-12-11",0,"PRESERVED_SPECIMEN",8041
"2012-12-11",0,"HUMAN_OBSERVATION",193
"2012-12-11",0,"OBSERVATION",78
"2012-12-11",1,"UNKNOWN",14568
"2012-12-11",1,"FOSSIL_SPECIMEN",2724
"2012-12-11",1,"PRESERVED_SPECIMEN",237677
"2012-12-11",1,"LITERATURE",17
"2012-12-11",1,"HUMAN_OBSERVATION",2748
"2012-12-11",1,"OBSERVATION",66117
"2012-12-11",2,"UNKNOWN",73
"2012-12-11",2,"LIVING_SPECIMEN",1
"2012-12-11",3,"UNKNOWN",18491
"2012-12-11",3,"PRESERVED_SPECIMEN",178
"2012-12-11",3,"LIVING_SPECIMEN",42
"2012-12-11",3,"OBSERVATION",2
"2012-12-11",4,"OBSERVATION",20
"2012-12-11",4,"UNKNOWN",9826
"2012-12-11",4,"FOSSIL_SPECIMEN",9
"2012-12-11",4,"PRESERVED_SPECIMEN",275
"2012-12-11",4,"LIVING_SPECIMEN",2
"2012-12-11",4,"HUMAN_OBSERVATION",7811
"2012-12-11",5,"OBSERVATION",210
"2012-12-11",5,"UNKNOWN",1173
"2012-12-11",5,"PRESERVED_SPECIMEN",5417
"2012-12-11",5,"LIVING_SPECIMEN",313
"2012-12-11",6,"OBSERVATION",25
"2012-12-11",6,"UNKNOWN",8138
"2012-12-11",6,"FOSSIL_SPECIMEN",205
"2012-12-11",6,"PRESERVED_SPECIMEN",199741
"2012-12-11",6,"LIVING_SPECIMEN",164
"2012-12-11",6,"HUMAN_OBSERVATION",2244
"2012-12-11",7,"OBSERVATION",1
"2012-12-11",7,"UNKNOWN",268
"2012-12-11",7,"PRESERVED_SPECIMEN",549
"2012-12-11",7,"LIVING_SPECIMEN",7
"2013-02-20",0,"HUMAN_OBSERVATION",193
"2013-02-20",0,"OBSERVATION",78
"2013-02-20",0,"UNKNOWN",8151
"2013-02-20",0,"FOSSIL_SPECIMEN",26
"2013-02-20",0,"PRESERVED_SPECIMEN",8047
"2013-02-20",1,"LITERATURE",17
"2013-02-20",1,"HUMAN_OBSERVATION",2763
"2013-02-20",1,"OBSERVATION",66119
"2013-02-20",1,"UNKNOWN",11296
"2013-02-20",1,"FOSSIL_SPECIMEN",2724
"2013-02-20",1,"PRESERVED_SPECIMEN",249744
"2013-02-20",2,"LIVING_SPECIMEN",1
"2013-02-20",2,"UNKNOWN",73
"2013-02-20",3,"PRESERVED_SPECIMEN",178
"2013-02-20",3,"LIVING_SPECIMEN",42
"2013-02-20",3,"OBSERVATION",2
"2013-02-20",3,"UNKNOWN",18491
"2013-02-20",4,"PRESERVED_SPECIMEN",278
"2013-02-20",4,"LIVING_SPECIMEN",2
"2013-02-20",4,"HUMAN_OBSERVATION",7811
"2013-02-20",4,"OBSERVATION",20
"2013-02-20",4,"UNKNOWN",9826
"2013-02-20",4,"FOSSIL_SPECIMEN",9
"2013-02-20",5,"PRESERVED_SPECIMEN",5455
"2013-02-20",5,"LIVING_SPECIMEN",313
"2013-02-20",5,"OBSERVATION",210
"2013-02-20",5,"UNKNOWN",1172
"2013-02-20",6,"PRESERVED_SPECIMEN",201312
"2013-02-20",6,"LIVING_SPECIMEN",169
"2013-02-20",6,"HUMAN_OBSERVATION",2244
"2013-02-20",6,"OBSERVATION",25
"2013-02-20",6,"UNKNOWN",7206
"2013-02-20",6,"FOSSIL_SPECIMEN",183
"2013-02-20",7,"PRESERVED_SPECIMEN",550
"2013-02-20",7,"LIVING_SPECIMEN",7
"2013-02-20",7,"OBSERVATION",1
"2013-02-20",7,"UNKNOWN",268
"2013-05-21",0,"HUMAN_OBSERVATION",193
"2013-05-21",0,"OBSERVATION",78
"2013-05-21",0,"UNKNOWN",8151
"2013-05-21",0,"FOSSIL_SPECIMEN",26
"2013-05-21",0,"PRESERVED_SPECIMEN",8048
"2013-05-21",1,"HUMAN_OBSERVATION",2764
"2013-05-21",1,"OBSERVATION",66119
"2013-05-21",1,"LITERATURE",17
"2013-05-21",1,"UNKNOWN",70155
"2013-05-21",1,"MATERIAL_SAMPLE",2
"2013-05-21",1,"FOSSIL_SPECIMEN",2705
"2013-05-21",1,"PRESERVED_SPECIMEN",287062
"2013-05-21",2,"LIVING_SPECIMEN",1
"2013-05-21",2,"UNKNOWN",73
"2013-05-21",3,"LIVING_SPECIMEN",42
"2013-05-21",3,"OBSERVATION",2
"2013-05-21",3,"UNKNOWN",18491
"2013-05-21",3,"PRESERVED_SPECIMEN",178
"2013-05-21",4,"HUMAN_OBSERVATION",7811
"2013-05-21",4,"LIVING_SPECIMEN",2
"2013-05-21",4,"OBSERVATION",20
"2013-05-21",4,"UNKNOWN",9826
"2013-05-21",4,"FOSSIL_SPECIMEN",9
"2013-05-21",4,"PRESERVED_SPECIMEN",278
"2013-05-21",5,"LIVING_SPECIMEN",313
"2013-05-21",5,"OBSERVATION",210
"2013-05-21",5,"UNKNOWN",1172
"2013-05-21",5,"PRESERVED_SPECIMEN",5468
"2013-05-21",6,"HUMAN_OBSERVATION",2244
"2013-05-21",6,"LIVING_SPECIMEN",170
"2013-05-21",6,"OBSERVATION",26
"2013-05-21",6,"UNKNOWN",7229
"2013-05-21",6,"FOSSIL_SPECIMEN",183
"2013-05-21",6,"PRESERVED_SPECIMEN",201688
"2013-05-21",7,"LIVING_SPECIMEN",7
"2013-05-21",7,"OBSERVATION",1
"2013-05-21",7,"UNKNOWN",268
"2013-05-21",7,"PRESERVED_SPECIMEN",551
"2013-07-09",0,"PRESERVED_SPECIMEN",8053
"2013-07-09",0,"HUMAN_OBSERVATION",206
"2013-07-09",0,"UNKNOWN",8141
"2013-07-09",0,"OBSERVATION",78
"2013-07-09",0,"FOSSIL_SPECIMEN",26
"2013-07-09",1,"PRESERVED_SPECIMEN",297674
"2013-07-09",1,"LITERATURE",17
"2013-07-09",1,"HUMAN_OBSERVATION",2764
"2013-07-09",1,"UNKNOWN",10295
"2013-07-09",1,"OBSERVATION",66126
"2013-07-09",1,"MATERIAL_SAMPLE",2
"2013-07-09",1,"FOSSIL_SPECIMEN",2709
"2013-07-09",2,"LIVING_SPECIMEN",1
"2013-07-09",2,"UNKNOWN",73
"2013-07-09",3,"PRESERVED_SPECIMEN",178
"2013-07-09",3,"LIVING_SPECIMEN",42
"2013-07-09",3,"UNKNOWN",18491
"2013-07-09",3,"OBSERVATION",2
"2013-07-09",4,"FOSSIL_SPECIMEN",9
"2013-07-09",4,"PRESERVED_SPECIMEN",319
"2013-07-09",4,"LIVING_SPECIMEN",2
"2013-07-09",4,"HUMAN_OBSERVATION",7811
"2013-07-09",4,"UNKNOWN",9821
"2013-07-09",4,"OBSERVATION",20
"2013-07-09",5,"PRESERVED_SPECIMEN",5536
"2013-07-09",5,"LIVING_SPECIMEN",313
"2013-07-09",5,"HUMAN_OBSERVATION",12
"2013-07-09",5,"UNKNOWN",1172
"2013-07-09",5,"OBSERVATION",210
"2013-07-09",6,"FOSSIL_SPECIMEN",183
"2013-07-09",6,"PRESERVED_SPECIMEN",201918
"2013-07-09",6,"LIVING_SPECIMEN",170
"2013-07-09",6,"HUMAN_OBSERVATION",2378
"2013-07-09",6,"UNKNOWN",7229
"2013-07-09",6,"OBSERVATION",26
"2013-07-09",7,"PRESERVED_SPECIMEN",551
"2013-07-09",7,"LIVING_SPECIMEN",7
"2013-07-09",7,"UNKNOWN",268
"2013-07-09",7,"OBSERVATION",1
"2013-09-10",0,"OBSERVATION",75
"2013-09-10",0,"UNKNOWN",8141
"2013-09-10",0,"FOSSIL_SPECIMEN",26
"2013-09-10",0,"PRESERVED_SPECIMEN",8053
"2013-09-10",0,"MACHINE_OBSERVATION",95
"2013-09-10",0,"HUMAN_OBSERVATION",206
"2013-09-10",1,"HUMAN_OBSERVATION",91222
"2013-09-10",1,"OBSERVATION",1516
"2013-09-10",1,"MATERIAL_SAMPLE",2
"2013-09-10",1,"UNKNOWN",10264
"2013-09-10",1,"FOSSIL_SPECIMEN",2709
"2013-09-10",1,"PRESERVED_SPECIMEN",299610
"2013-09-10",1,"MACHINE_OBSERVATION",9420
"2013-09-10",1,"LITERATURE",17
"2013-09-10",2,"UNKNOWN",73
"2013-09-10",2,"LIVING_SPECIMEN",1
"2013-09-10",3,"OBSERVATION",2
"2013-09-10",3,"UNKNOWN",18491
"2013-09-10",3,"PRESERVED_SPECIMEN",178
"2013-09-10",3,"LIVING_SPECIMEN",42
"2013-09-10",4,"HUMAN_OBSERVATION",7811
"2013-09-10",4,"OBSERVATION",20
"2013-09-10",4,"UNKNOWN",9802
"2013-09-10",4,"FOSSIL_SPECIMEN",9
"2013-09-10",4,"PRESERVED_SPECIMEN",319
"2013-09-10",4,"LIVING_SPECIMEN",2
"2013-09-10",5,"HUMAN_OBSERVATION",12
"2013-09-10",5,"OBSERVATION",210
"2013-09-10",5,"UNKNOWN",1172
"2013-09-10",5,"PRESERVED_SPECIMEN",5532
"2013-09-10",5,"LIVING_SPECIMEN",313
"2013-09-10",6,"LIVING_SPECIMEN",178
"2013-09-10",6,"HUMAN_OBSERVATION",2378
"2013-09-10",6,"OBSERVATION",26
"2013-09-10",6,"UNKNOWN",7229
"2013-09-10",6,"FOSSIL_SPECIMEN",183
"2013-09-10",6,"PRESERVED_SPECIMEN",205413
"2013-09-10",7,"LIVING_SPECIMEN",7
"2013-09-10",7,"OBSERVATION",1
"2013-09-10",7,"UNKNOWN",215
"2013-09-10",7,"PRESERVED_SPECIMEN",426
"2013-12-20",0,"UNKNOWN",8141
"2013-12-20",0,"FOSSIL_SPECIMEN",26
"2013-12-20",0,"PRESERVED_SPECIMEN",4424
"2013-12-20",0,"MACHINE_OBSERVATION",95
"2013-12-20",0,"HUMAN_OBSERVATION",206
"2013-12-20",0,"OBSERVATION",75
"2013-12-20",1,"LITERATURE",17
"2013-12-20",1,"MATERIAL_SAMPLE",2
"2013-12-20",1,"UNKNOWN",7301
"2013-12-20",1,"FOSSIL_SPECIMEN",2709
"2013-12-20",1,"PRESERVED_SPECIMEN",333874
"2013-12-20",1,"MACHINE_OBSERVATION",9420
"2013-12-20",1,"HUMAN_OBSERVATION",91231
"2013-12-20",1,"OBSERVATION",1509
"2013-12-20",2,"UNKNOWN",73
"2013-12-20",2,"LIVING_SPECIMEN",1
"2013-12-20",3,"OBSERVATION",2
"2013-12-20",3,"UNKNOWN",18487
"2013-12-20",3,"PRESERVED_SPECIMEN",178
"2013-12-20",3,"LIVING_SPECIMEN",42
"2013-12-20",4,"OBSERVATION",20
"2013-12-20",4,"UNKNOWN",9784
"2013-12-20",4,"FOSSIL_SPECIMEN",9
"2013-12-20",4,"PRESERVED_SPECIMEN",319
"2013-12-20",4,"LIVING_SPECIMEN",2
"2013-12-20",4,"HUMAN_OBSERVATION",7811
"2013-12-20",5,"OBSERVATION",210
"2013-12-20",5,"UNKNOWN",1168
"2013-12-20",5,"PRESERVED_SPECIMEN",5466
"2013-12-20",5,"LIVING_SPECIMEN",313
"2013-12-20",5,"HUMAN_OBSERVATION",12
"2013-12-20",6,"HUMAN_OBSERVATION",2378
"2013-12-20",6,"OBSERVATION",10
"2013-12-20",6,"UNKNOWN",7228
"2013-12-20",6,"FOSSIL_SPECIMEN",183
"2013-12-20",6,"PRESERVED_SPECIMEN",205165
"2013-12-20",6,"LIVING_SPECIMEN",144
"2013-12-20",7,"OBSERVATION",1
"2013-12-20",7,"UNKNOWN",215
"2013-12-20",7,"PRESERVED_SPECIMEN",426
"2013-12-20",7,"LIVING_SPECIMEN",7
"2014-03-28",0,"FOSSIL_SPECIMEN",40
"2014-03-28",0,"PRESERVED_SPECIMEN",5738
"2014-03-28",0,"MACHINE_OBSERVATION",95
"2014-03-28",0,"HUMAN_OBSERVATION",206
"2014-03-28",0,"OBSERVATION",75
"2014-03-28",0,"UNKNOWN",4092
"2014-03-28",1,"MATERIAL_SAMPLE",2
"2014-03-28",1,"FOSSIL_SPECIMEN",2807
"2014-03-28",1,"PRESERVED_SPECIMEN",317554
"2014-03-28",1,"MACHINE_OBSERVATION",9420
"2014-03-28",1,"HUMAN_OBSERVATION",91637
"2014-03-28",1,"OBSERVATION",1509
"2014-03-28",1,"LITERATURE",17
"2014-03-28",1,"UNKNOWN",6517
"2014-03-28",2,"LIVING_SPECIMEN",1
"2014-03-28",2,"UNKNOWN",37
"2014-03-28",3,"PRESERVED_SPECIMEN",183
"2014-03-28",3,"LIVING_SPECIMEN",44
"2014-03-28",3,"OBSERVATION",2
"2014-03-28",3,"UNKNOWN",9261
"2014-03-28",4,"FOSSIL_SPECIMEN",291
"2014-03-28",4,"PRESERVED_SPECIMEN",908
"2014-03-28",4,"HUMAN_OBSERVATION",7811
"2014-03-28",4,"LIVING_SPECIMEN",2
"2014-03-28",4,"OBSERVATION",20
"2014-03-28",4,"UNKNOWN",5057
"2014-03-28",5,"PRESERVED_SPECIMEN",7830
"2014-03-28",5,"HUMAN_OBSERVATION",12
"2014-03-28",5,"LIVING_SPECIMEN",313
"2014-03-28",5,"OBSERVATION",210
"2014-03-28",5,"UNKNOWN",913
"2014-03-28",6,"FOSSIL_SPECIMEN",188
"2014-03-28",6,"PRESERVED_SPECIMEN",213729
"2014-03-28",6,"HUMAN_OBSERVATION",2378
"2014-03-28",6,"LIVING_SPECIMEN",144
"2014-03-28",6,"OBSERVATION",10
"2014-03-28",6,"UNKNOWN",7412
"2014-03-28",7,"UNKNOWN",129
"2014-03-28",7,"PRESERVED_SPECIMEN",441
"2014-03-28",7,"LIVING_SPECIMEN",7
"2014-03-28",7,"OBSERVATION",1
"2014-09-08",0,"HUMAN_OBSERVATION",193
"2014-09-08",0,"OBSERVATION",75
"2014-09-08",0,"UNKNOWN",4913
"2014-09-08",0,"FOSSIL_SPECIMEN",127
"2014-09-08",0,"PRESERVED_SPECIMEN",4957
"2014-09-08",0,"MACHINE_OBSERVATION",95
"2014-09-08",1,"HUMAN_OBSERVATION",179657
"2014-09-08",1,"OBSERVATION",1509
"2014-09-08",1,"MATERIAL_SAMPLE",2
"2014-09-08",1,"UNKNOWN",55011
"2014-09-08",1,"FOSSIL_SPECIMEN",3244
"2014-09-08",1,"PRESERVED_SPECIMEN",316303
"2014-09-08",1,"MACHINE_OBSERVATION",9420
"2014-09-08",2,"LIVING_SPECIMEN",1
"2014-09-08",2,"UNKNOWN",37
"2014-09-08",3,"LIVING_SPECIMEN",44
"2014-09-08",3,"OBSERVATION",2
"2014-09-08",3,"UNKNOWN",9440
"2014-09-08",3,"PRESERVED_SPECIMEN",8
"2014-09-08",4,"LIVING_SPECIMEN",2
"2014-09-08",4,"HUMAN_OBSERVATION",7811
"2014-09-08",4,"OBSERVATION",20
"2014-09-08",4,"UNKNOWN",5598
"2014-09-08",4,"FOSSIL_SPECIMEN",536
"2014-09-08",4,"PRESERVED_SPECIMEN",381
"2014-09-08",5,"PRESERVED_SPECIMEN",6105
"2014-09-08",5,"LIVING_SPECIMEN",313
"2014-09-08",5,"OBSERVATION",210
"2014-09-08",5,"UNKNOWN",2869
"2014-09-08",6,"PRESERVED_SPECIMEN",190993
"2014-09-08",6,"MACHINE_OBSERVATION",13
"2014-09-08",6,"LIVING_SPECIMEN",239
"2014-09-08",6,"HUMAN_OBSERVATION",2282
"2014-09-08",6,"OBSERVATION",5
"2014-09-08",6,"UNKNOWN",31035
"2014-09-08",6,"FOSSIL_SPECIMEN",190
"2014-09-08",7,"PRESERVED_SPECIMEN",361
"2014-09-08",7,"OBSERVATION",1
"2014-09-08",7,"UNKNOWN",189
"2015-01-19",0,"OBSERVATION",75
"2015-01-19",0,"UNKNOWN",4922
"2015-01-19",0,"MACHINE_OBSERVATION",95
"2015-01-19",0,"FOSSIL_SPECIMEN",358
"2015-01-19",0,"PRESERVED_SPECIMEN",4859
"2015-01-19",0,"HUMAN_OBSERVATION",193
"2015-01-19",1,"HUMAN_OBSERVATION",179686
"2015-01-19",1,"OBSERVATION",1500
"2015-01-19",1,"UNKNOWN",57875
"2015-01-19",1,"MACHINE_OBSERVATION",9420
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2015-01-19",1,"FOSSIL_SPECIMEN",3253
"2015-01-19",1,"PRESERVED_SPECIMEN",317278
"2015-01-19",2,"LIVING_SPECIMEN",1
"2015-01-19",2,"UNKNOWN",37
"2015-01-19",3,"LIVING_SPECIMEN",44
"2015-01-19",3,"OBSERVATION",2
"2015-01-19",3,"UNKNOWN",9457
"2015-01-19",3,"PRESERVED_SPECIMEN",8
"2015-01-19",4,"HUMAN_OBSERVATION",7811
"2015-01-19",4,"LIVING_SPECIMEN",2
"2015-01-19",4,"OBSERVATION",20
"2015-01-19",4,"UNKNOWN",5620
"2015-01-19",4,"FOSSIL_SPECIMEN",363
"2015-01-19",4,"PRESERVED_SPECIMEN",371
"2015-01-19",5,"LIVING_SPECIMEN",313
"2015-01-19",5,"OBSERVATION",210
"2015-01-19",5,"UNKNOWN",2846
"2015-01-19",5,"PRESERVED_SPECIMEN",6320
"2015-01-19",6,"HUMAN_OBSERVATION",2299
"2015-01-19",6,"LIVING_SPECIMEN",229
"2015-01-19",6,"OBSERVATION",5
"2015-01-19",6,"UNKNOWN",31855
"2015-01-19",6,"MACHINE_OBSERVATION",13
"2015-01-19",6,"FOSSIL_SPECIMEN",197
"2015-01-19",6,"PRESERVED_SPECIMEN",196782
"2015-01-19",7,"OBSERVATION",1
"2015-01-19",7,"UNKNOWN",189
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2015-01-19",7,"PRESERVED_SPECIMEN",394
"2015-04-09",0,"FOSSIL_SPECIMEN",369
"2015-04-09",0,"PRESERVED_SPECIMEN",4676
"2015-04-09",0,"HUMAN_OBSERVATION",193
"2015-04-09",0,"OBSERVATION",75
"2015-04-09",0,"UNKNOWN",4921
"2015-04-09",0,"MACHINE_OBSERVATION",95
"2015-04-09",1,"MACHINE_OBSERVATION",9420
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2015-04-09",1,"FOSSIL_SPECIMEN",3357
"2015-04-09",1,"PRESERVED_SPECIMEN",313549
"2015-04-09",1,"HUMAN_OBSERVATION",179686
"2015-04-09",1,"OBSERVATION",1500
"2015-04-09",1,"UNKNOWN",55871
"2015-04-09",2,"LIVING_SPECIMEN",1
"2015-04-09",2,"UNKNOWN",37
"2015-04-09",3,"PRESERVED_SPECIMEN",8
"2015-04-09",3,"LIVING_SPECIMEN",44
"2015-04-09",3,"OBSERVATION",2
"2015-04-09",3,"UNKNOWN",9457
"2015-04-09",4,"FOSSIL_SPECIMEN",494
"2015-04-09",4,"PRESERVED_SPECIMEN",421
"2015-04-09",4,"HUMAN_OBSERVATION",7811
"2015-04-09",4,"LIVING_SPECIMEN",2
"2015-04-09",4,"OBSERVATION",20
"2015-04-09",4,"UNKNOWN",5620
"2015-04-09",5,"PRESERVED_SPECIMEN",6446
"2015-04-09",5,"LIVING_SPECIMEN",313
"2015-04-09",5,"OBSERVATION",210
"2015-04-09",5,"UNKNOWN",2847
"2015-04-09",6,"MACHINE_OBSERVATION",13
"2015-04-09",6,"FOSSIL_SPECIMEN",198
"2015-04-09",6,"PRESERVED_SPECIMEN",198550
"2015-04-09",6,"HUMAN_OBSERVATION",2299
"2015-04-09",6,"LIVING_SPECIMEN",230
"2015-04-09",6,"OBSERVATION",5
"2015-04-09",6,"UNKNOWN",31845
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2015-04-09",7,"PRESERVED_SPECIMEN",396
"2015-04-09",7,"OBSERVATION",1
"2015-04-09",7,"UNKNOWN",189
"2015-07-03",0,"PRESERVED_SPECIMEN",4749
"2015-07-03",0,"MACHINE_OBSERVATION",95
"2015-07-03",0,"HUMAN_OBSERVATION",92
"2015-07-03",0,"OBSERVATION",75
"2015-07-03",0,"UNKNOWN",4923
"2015-07-03",0,"FOSSIL_SPECIMEN",363
"2015-07-03",1,"PRESERVED_SPECIMEN",316499
"2015-07-03",1,"MACHINE_OBSERVATION",9420
"2015-07-03",1,"HUMAN_OBSERVATION",179852
"2015-07-03",1,"OBSERVATION",1500
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2015-07-03",1,"UNKNOWN",55836
"2015-07-03",1,"FOSSIL_SPECIMEN",4219
"2015-07-03",2,"LIVING_SPECIMEN",1
"2015-07-03",2,"UNKNOWN",37
"2015-07-03",3,"PRESERVED_SPECIMEN",10
"2015-07-03",3,"LIVING_SPECIMEN",45
"2015-07-03",3,"OBSERVATION",2
"2015-07-03",3,"UNKNOWN",9457
"2015-07-03",4,"PRESERVED_SPECIMEN",438
"2015-07-03",4,"LIVING_SPECIMEN",2
"2015-07-03",4,"HUMAN_OBSERVATION",7811
"2015-07-03",4,"OBSERVATION",20
"2015-07-03",4,"UNKNOWN",5620
"2015-07-03",4,"FOSSIL_SPECIMEN",494
"2015-07-03",5,"PRESERVED_SPECIMEN",6866
"2015-07-03",5,"LIVING_SPECIMEN",313
"2015-07-03",5,"OBSERVATION",210
"2015-07-03",5,"UNKNOWN",2847
"2015-07-03",6,"UNKNOWN",31854
"2015-07-03",6,"FOSSIL_SPECIMEN",202
"2015-07-03",6,"PRESERVED_SPECIMEN",218970
"2015-07-03",6,"MACHINE_OBSERVATION",13
"2015-07-03",6,"LIVING_SPECIMEN",230
"2015-07-03",6,"HUMAN_OBSERVATION",2299
"2015-07-03",6,"OBSERVATION",5
"2015-07-03",7,"UNKNOWN",273
"2015-07-03",7,"FOSSIL_SPECIMEN",5
"2015-07-03",7,"PRESERVED_SPECIMEN",476
"2015-07-03",7,"OBSERVATION",1
"2015-10-01",0,"UNKNOWN",4092
"2015-10-01",0,"FOSSIL_SPECIMEN",610
"2015-10-01",0,"PRESERVED_SPECIMEN",5634
"2015-10-01",0,"MACHINE_OBSERVATION",95
"2015-10-01",0,"HUMAN_OBSERVATION",92
"2015-10-01",0,"OBSERVATION",75
"2015-10-01",1,"LITERATURE",4
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2015-10-01",1,"UNKNOWN",6867
"2015-10-01",1,"FOSSIL_SPECIMEN",5695
"2015-10-01",1,"PRESERVED_SPECIMEN",371711
"2015-10-01",1,"MACHINE_OBSERVATION",9420
"2015-10-01",1,"HUMAN_OBSERVATION",179855
"2015-10-01",1,"OBSERVATION",1377
"2015-10-01",2,"UNKNOWN",37
"2015-10-01",2,"LIVING_SPECIMEN",1
"2015-10-01",3,"UNKNOWN",9282
"2015-10-01",3,"PRESERVED_SPECIMEN",202
"2015-10-01",3,"LIVING_SPECIMEN",45
"2015-10-01",3,"OBSERVATION",2
"2015-10-01",4,"OBSERVATION",20
"2015-10-01",4,"UNKNOWN",5074
"2015-10-01",4,"FOSSIL_SPECIMEN",881
"2015-10-01",4,"PRESERVED_SPECIMEN",702
"2015-10-01",4,"LIVING_SPECIMEN",2
"2015-10-01",4,"HUMAN_OBSERVATION",7811
"2015-10-01",5,"OBSERVATION",210
