"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2025
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",74
"2009-12-16","OBSERVATION","Phylum","CountryOnly","YearOnly",10
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",18
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",91
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",800
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2533
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",25
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1499
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3880
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",25
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10966
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",652
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",387
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",137
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9660
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",78
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4293
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16159
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4620
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3853
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",92364
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",63614
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",27
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",86
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",145
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5343
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",331
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",66
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1222
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2334
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10370
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9428
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",31
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",378
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",678
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",187
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",65
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1714
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",16
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",25
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2700
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34804
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2898
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",31
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3788
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",15
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",125
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",297
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1140
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",419
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18606
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",28
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23357
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",76
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonth",5
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",4169
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",34
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",465
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",1171
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",145
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",32
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",429
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",2574
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Family","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",381
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",1043
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",653
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",2046
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",24
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",25
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1198
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",2
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",733
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2009-12-16","UNKNOWN","Class","Georeferenced","Unknown",70
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",11513
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",43
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",8699
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonth",13
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",8257
"2009-12-16","UNKNOWN","Order","CountryOnly","Unknown",445
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",56
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",532
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",1436
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",3541
"2009-12-16","UNKNOWN","Order","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Phylum","Georeferenced","Unknown",41
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",874
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",27
"2010-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1120
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",54
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",631
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",93
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3580
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",92
"2010-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",333
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3230
"2010-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3219
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1318
"2010-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2010-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2010-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",29
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",733
"2010-04-01","LITERATURE","Species","Georeferenced","Unknown",6
"2010-04-01","LITERATURE","Species","CountryOnly","Unknown",11
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",229
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",118
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",993
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",77
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2025
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",18
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",2
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",5
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",79
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",21
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",132
"2010-04-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",113
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",158
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonth",1
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",15226
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",27
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",73
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2010-04-01","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",18
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",74
"2010-04-01","OBSERVATION","Order","CountryOnly","YearOnly",2
"2010-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",10
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2548
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",25
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",31
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3754
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",15
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",125
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1140
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10959
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18221
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",28
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",91
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",139
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4293
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",800
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1497
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",64604
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3877
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",27
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",24
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",652
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",387
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9439
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",78
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10389
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16234
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9436
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4627
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3856
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",92882
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",674
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",65
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",86
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",145
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5343
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",331
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",66
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1223
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2333
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",73
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",378
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",297
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",187
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1724
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",419
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",16
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",25
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2704
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24577
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35117
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2900
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",32
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",14844
"2010-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",41
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",76
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonth",1
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",5
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",3996
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",34
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",465
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",24
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1172
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",145
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",424
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2574
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Family","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",381
"2010-04-01","UNKNOWN","Class","Georeferenced","Unknown",779
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",928
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",819
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",2056
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",25
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1198
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",2
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",57
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",733
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",532
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1395
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",7683
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",271
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",13
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",4942
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",7209
"2010-04-01","UNKNOWN","Order","Georeferenced","Unknown",6140
"2010-04-01","UNKNOWN","Order","CountryOnly","Unknown",11
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2010-07-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",874
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",27
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1120
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",631
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",54
"2010-07-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",29
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3580
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",93
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",92
"2010-07-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",333
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3230
"2010-07-26","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3219
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1318
"2010-07-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2010-07-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",733
"2010-07-26","LITERATURE","Species","Georeferenced","Unknown",6
"2010-07-26","LITERATURE","Species","CountryOnly","Unknown",11
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",118
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",225
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",5
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",79
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",993
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",77
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2025
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",18
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",2
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",21
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",113
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",15226
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",132
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",73
"2010-07-26","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Family","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",18
"2010-07-26","OBSERVATION","Order","CountryOnly","YearOnly",2
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",158
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonth",1
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",27
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2010-07-26","OBSERVATION","Species","Georeferenced","YearOnly",1
