"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",4,"FOSSIL_SPECIMEN",20
"2016-10-07",5,"LIVING_SPECIMEN",1
"2013-09-10",1,"HUMAN_OBSERVATION",61
"2009-09-25",4,"FOSSIL_SPECIMEN",20
"2011-06-10",3,"LIVING_SPECIMEN",1
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2016-10-07",1,"PRESERVED_SPECIMEN",7120
"2016-12-27",6,"OBSERVATION",1882
"2008-04-01",3,"FOSSIL_SPECIMEN",8
"2010-07-26",1,"OBSERVATION",3
"2009-04-06",0,"FOSSIL_SPECIMEN",94
"2009-06-17",6,"HUMAN_OBSERVATION",25
"2013-12-20",0,"UNKNOWN",31
"2008-12-17",0,"PRESERVED_SPECIMEN",58
"2011-02-21",4,"FOSSIL_SPECIMEN",20
"2016-12-27",5,"LIVING_SPECIMEN",1
"2016-12-27",6,"PRESERVED_SPECIMEN",6338
"2011-09-05",5,"LIVING_SPECIMEN",1
"2011-09-05",6,"PRESERVED_SPECIMEN",4147
"2010-07-26",1,"PRESERVED_SPECIMEN",832
"2015-07-03",4,"FOSSIL_SPECIMEN",20
"2009-09-25",5,"LIVING_SPECIMEN",1
"2009-09-25",6,"PRESERVED_SPECIMEN",4515
"2016-01-04",0,"UNKNOWN",31
"2008-04-01",5,"PRESERVED_SPECIMEN",53
"2008-10-10",1,"FOSSIL_SPECIMEN",1093
"2011-02-21",5,"LIVING_SPECIMEN",1
"2011-02-21",6,"PRESERVED_SPECIMEN",4143
"2015-07-03",5,"LIVING_SPECIMEN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",5880
"2007-12-19",0,"UNKNOWN",84
"2011-06-10",3,"FOSSIL_SPECIMEN",8
"2010-07-26",6,"UNKNOWN",1628
"2016-10-07",0,"FOSSIL_SPECIMEN",68
"2008-06-27",0,"UNKNOWN",26
"2012-01-18",5,"PRESERVED_SPECIMEN",63
"2012-12-11",1,"UNKNOWN",139
"2014-09-08",0,"UNKNOWN",31
"2016-04-05",0,"UNKNOWN",31
"2009-06-17",1,"FOSSIL_SPECIMEN",1163
"2014-03-28",3,"LIVING_SPECIMEN",1
"2014-03-28",4,"PRESERVED_SPECIMEN",1
"2017-04-12",0,"PRESERVED_SPECIMEN",83
"2010-07-26",0,"FOSSIL_SPECIMEN",91
"2016-10-07",6,"LIVING_SPECIMEN",810
"2011-06-10",5,"PRESERVED_SPECIMEN",62
"2013-02-20",0,"PRESERVED_SPECIMEN",56
"2016-10-07",6,"HUMAN_OBSERVATION",25
"2008-12-17",1,"OBSERVATION",2
"2015-04-09",3,"LIVING_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",1
"2008-04-01",4,"FOSSIL_SPECIMEN",3
"2009-04-06",1,"FOSSIL_SPECIMEN",1098
"2013-12-20",1,"UNKNOWN",47
"2008-12-17",1,"PRESERVED_SPECIMEN",558
"2016-12-27",6,"LIVING_SPECIMEN",810
"2011-09-05",6,"LIVING_SPECIMEN",694
"2010-04-01",0,"PRESERVED_SPECIMEN",54
"2016-12-27",6,"HUMAN_OBSERVATION",25
"2009-09-25",6,"LIVING_SPECIMEN",389
"2016-01-04",1,"UNKNOWN",160
"2008-04-01",5,"LIVING_SPECIMEN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",2490
"2011-02-21",6,"LIVING_SPECIMEN",693
"2013-05-21",0,"PRESERVED_SPECIMEN",56
"2014-03-28",3,"FOSSIL_SPECIMEN",8
"2015-07-03",6,"LIVING_SPECIMEN",715
"2007-12-19",1,"UNKNOWN",481
"2008-12-17",6,"UNKNOWN",1437
"2011-06-10",4,"FOSSIL_SPECIMEN",20
"2015-04-09",3,"FOSSIL_SPECIMEN",8
"2016-10-07",1,"FOSSIL_SPECIMEN",1196
"2008-06-27",1,"UNKNOWN",487
"2012-01-18",6,"PRESERVED_SPECIMEN",5252
"2013-02-20",6,"OBSERVATION",1882
"2017-04-12",1,"OBSERVATION",1
"2010-11-17",0,"UNKNOWN",35
"2014-09-08",1,"UNKNOWN",55
"2008-10-10",4,"PRESERVED_SPECIMEN",1
"2016-04-05",1,"UNKNOWN",160
"2016-07-04",1,"OBSERVATION",1
"2008-12-17",0,"FOSSIL_SPECIMEN",93
"2014-03-28",5,"PRESERVED_SPECIMEN",78
"2016-12-27",6,"FOSSIL_SPECIMEN",754
"2011-09-05",6,"FOSSIL_SPECIMEN",754
"2017-04-12",1,"PRESERVED_SPECIMEN",7223
"2010-07-26",1,"FOSSIL_SPECIMEN",1164
"2015-01-19",0,"PRESERVED_SPECIMEN",58
"2009-09-25",6,"FOSSIL_SPECIMEN",754
"2011-06-10",5,"LIVING_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",4157
"2013-02-20",1,"PRESERVED_SPECIMEN",1129
"2015-04-09",5,"PRESERVED_SPECIMEN",122
"2009-06-17",3,"LIVING_SPECIMEN",1
"2009-06-17",4,"PRESERVED_SPECIMEN",1
"2011-02-21",6,"FOSSIL_SPECIMEN",754
"2009-12-16",0,"UNKNOWN",31
"2010-04-01",1,"PRESERVED_SPECIMEN",927
"2015-07-03",6,"FOSSIL_SPECIMEN",755
"2013-05-21",1,"OBSERVATION",16
"2017-04-12",6,"UNKNOWN",8584
"2015-01-19",5,"UNKNOWN",1
"2008-04-01",6,"LIVING_SPECIMEN",345
"2009-04-06",3,"LIVING_SPECIMEN",1
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2012-07-13",0,"UNKNOWN",31
"2016-07-04",6,"UNKNOWN",1869
"2008-10-10",3,"FOSSIL_SPECIMEN",8
"2009-12-16",1,"OBSERVATION",4
"2013-05-21",1,"PRESERVED_SPECIMEN",1556
"2014-03-28",4,"FOSSIL_SPECIMEN",20
"2017-04-12",0,"FOSSIL_SPECIMEN",68
"2013-02-20",0,"FOSSIL_SPECIMEN",65
"2015-10-01",0,"PRESERVED_SPECIMEN",61
"2010-04-01",6,"UNKNOWN",1628
"2014-03-28",6,"OBSERVATION",1883
"2015-04-09",4,"FOSSIL_SPECIMEN",20
"2012-07-13",1,"OBSERVATION",17
"2012-10-31",0,"PRESERVED_SPECIMEN",56
"2010-11-17",1,"UNKNOWN",127
"2015-01-19",1,"OBSERVATION",1
"2008-10-10",5,"PRESERVED_SPECIMEN",53
"2008-12-17",1,"FOSSIL_SPECIMEN",1094
"2009-06-17",3,"FOSSIL_SPECIMEN",8
"2014-03-28",5,"LIVING_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",5598
"2015-04-09",6,"OBSERVATION",1882
"2010-04-01",0,"FOSSIL_SPECIMEN",91
"2015-01-19",1,"PRESERVED_SPECIMEN",2211
"2013-02-20",6,"HUMAN_OBSERVATION",25
"2013-05-21",6,"UNKNOWN",1836
"2017-04-12",1,"HUMAN_OBSERVATION",474
"2011-06-10",6,"LIVING_SPECIMEN",693
"2013-09-10",0,"PRESERVED_SPECIMEN",56
"2015-04-09",5,"LIVING_SPECIMEN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",5813
"2016-10-07",4,"PRESERVED_SPECIMEN",1
"2016-07-04",1,"HUMAN_OBSERVATION",250
"2008-04-01",6,"FOSSIL_SPECIMEN",753
"2009-04-06",3,"FOSSIL_SPECIMEN",8
"2009-06-17",5,"PRESERVED_SPECIMEN",56
"2013-05-21",0,"FOSSIL_SPECIMEN",65
"2009-12-16",1,"UNKNOWN",133
"2010-04-01",6,"HUMAN_OBSERVATION",25
"2015-07-03",0,"UNKNOWN",31
"2010-07-26",3,"LIVING_SPECIMEN",1
"2015-01-19",6,"UNKNOWN",1897
"2015-10-01",6,"OBSERVATION",1882
"2009-04-06",5,"PRESERVED_SPECIMEN",56
"2012-07-13",1,"UNKNOWN",139
"2012-10-31",6,"OBSERVATION",1882
"2008-10-10",4,"FOSSIL_SPECIMEN",16
"2013-05-21",1,"HUMAN_OBSERVATION",1
"2017-04-12",1,"FOSSIL_SPECIMEN",1196
"2015-01-19",0,"FOSSIL_SPECIMEN",68
"2011-06-10",6,"FOSSIL_SPECIMEN",754
"2013-02-20",1,"FOSSIL_SPECIMEN",1181
"2015-10-01",1,"PRESERVED_SPECIMEN",2345
"2016-10-07",3,"FOSSIL_SPECIMEN",8
"2012-10-31",1,"PRESERVED_SPECIMEN",1335
"2013-09-10",6,"OBSERVATION",1882
"2008-10-10",5,"LIVING_SPECIMEN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",3181
"2009-06-17",4,"FOSSIL_SPECIMEN",20
"2014-03-28",6,"LIVING_SPECIMEN",504
