"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",68
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",89
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",544
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",142
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3888
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1093
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",109
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",482
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2905
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",97
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",176
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",45
"2011-02-21","LITERATURE","Species","Georeferenced","Unknown",1
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",7
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2458
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",57
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",982
"2011-02-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2011-02-21","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",39
"2011-02-21","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",332
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",9
"2011-02-21","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2475
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",20
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",200
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",59
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",3685
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",208
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5739
"2011-02-21","OBSERVATION","Phylum","CountryOnly","YearOnly",51
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearOnly",201
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",361
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",101
"2011-02-21","OBSERVATION","Family","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",3887
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",912
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",213
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1392
"2011-02-21","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",15
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","Unknown",72
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",904
"2011-02-21","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",250
"2011-02-21","OBSERVATION","Unknown","CountryOnly","Unknown",21
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",103
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",3411
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",3523
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",664
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",4501
"2011-02-21","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Family","CountryOnly","YearOnly",16
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",2011
"2011-02-21","OBSERVATION","Order","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",465
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",3323
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",994
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4044
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",180
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",160
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",447
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",100
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1255
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",353
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",44961
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",536
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",92
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18132
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3836
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1240
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10006
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",45
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",90
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6503
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",29
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",56
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",53
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",686
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7573
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",499
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2917
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",215
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",918
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",34
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",52415
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",85
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",63
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",295
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",89
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",328
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",43
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2539
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24039
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2032
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",228
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",84
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",148
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",48
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14185
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1619
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",944
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8219
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26388
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",73
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",37
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",36
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",16
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",311
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",7529
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",5953
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",366
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonthDay",6599
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",15177
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",191
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",81
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonth",5
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",515
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",19
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",347
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",20
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",1008
"2011-02-21","UNKNOWN","Family","CountryOnly","YearOnly",6
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","Unknown",9
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",12
"2011-02-21","UNKNOWN","Phylum","Georeferenced","Unknown",32
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",29
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",30
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",11010
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",19770
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",30
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",10939
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",467
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",13
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",8449
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",586
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",153
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",4092
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3548
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",77
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",491
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",338
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",151
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",37
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearOnly",6
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearOnly",12
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",4030
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonth",55
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",108
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",242
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",60780
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Order","CountryOnly","Unknown",4
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",107
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",54
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",154
"2011-06-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",74
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3237
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",137
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",145
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1153
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",93
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",89
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",68
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",544
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",69
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",142
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4621
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1196
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2936
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",122
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1120
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4695
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2988
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",146
"2011-06-10","LITERATURE","Species","Georeferenced","Unknown",1
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",7
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",57
"2011-06-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2011-06-10","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2504
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",39
"2011-06-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",20
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",333
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",9
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",204
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1018
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",59
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2808
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",3685
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",213
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",208
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5739
"2011-06-10","OBSERVATION","Phylum","CountryOnly","YearOnly",51
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1392
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearOnly",201
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",101
"2011-06-10","OBSERVATION","Family","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",3887
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",907
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",912
"2011-06-10","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Unknown","CountryOnly","Unknown",21
"2011-06-10","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",15
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",72
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",250
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",103
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",3411
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3523
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",664
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",994
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",4501
"2011-06-10","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Family","CountryOnly","YearOnly",16
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",2011
"2011-06-10","OBSERVATION","Order","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",465
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",3323
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",361
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4044
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",180
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",60
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",500
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",107
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",499
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",46744
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",536
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",166
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24434
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",494
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4140
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1641
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10491
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",148
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6820
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",53
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",80
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",336
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",43
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",56
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24799
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",686
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8111
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2935
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",393
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",968
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",34
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16909
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",53787
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",159
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",63
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8528
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",334
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",89
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2702
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4418
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",238
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",84
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",148
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",49
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",162
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1650
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1299
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",912
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26928
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",73
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",76
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",38
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",16
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",270
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",311
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",8065
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",6062
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",359
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",12
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",6599
