"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",4,"PRESERVED_SPECIMEN",1142
"2017-04-12",5,"PRESERVED_SPECIMEN",46662
"2017-04-12",5,"HUMAN_OBSERVATION",17
"2017-04-12",5,"UNKNOWN",117340
"2017-04-12",6,"HUMAN_OBSERVATION",11645
"2017-04-12",6,"UNKNOWN",345219
"2017-04-12",6,"LITERATURE",1115
"2017-04-12",6,"PRESERVED_SPECIMEN",422091
"2017-04-12",7,"PRESERVED_SPECIMEN",378
"2017-04-12",7,"UNKNOWN",4
"2017-07-24",0,"HUMAN_OBSERVATION",38
"2017-07-24",0,"UNKNOWN",31862
"2017-07-24",0,"PRESERVED_SPECIMEN",4112
"2017-07-24",1,"LITERATURE",173
"2017-07-24",1,"PRESERVED_SPECIMEN",19967
"2017-07-24",1,"HUMAN_OBSERVATION",4683
"2017-07-24",1,"UNKNOWN",2447508
"2017-07-24",3,"PRESERVED_SPECIMEN",3
"2017-07-24",3,"UNKNOWN",28
"2017-07-24",4,"UNKNOWN",1
"2017-07-24",4,"PRESERVED_SPECIMEN",1142
"2017-07-24",5,"PRESERVED_SPECIMEN",46662
"2017-07-24",5,"HUMAN_OBSERVATION",17
"2017-07-24",5,"UNKNOWN",117340
"2017-07-24",6,"HUMAN_OBSERVATION",11645
"2017-07-24",6,"UNKNOWN",345219
"2017-07-24",6,"LITERATURE",1115
"2017-07-24",6,"PRESERVED_SPECIMEN",422091
"2017-07-24",7,"PRESERVED_SPECIMEN",378
"2017-07-24",7,"UNKNOWN",4
"2017-10-12",0,"PRESERVED_SPECIMEN",2714
"2017-10-12",0,"HUMAN_OBSERVATION",43
"2017-10-12",0,"UNKNOWN",31862
"2017-10-12",1,"HUMAN_OBSERVATION",4683
"2017-10-12",1,"UNKNOWN",2447508
"2017-10-12",1,"LITERATURE",173
"2017-10-12",1,"PRESERVED_SPECIMEN",19966
"2017-10-12",3,"UNKNOWN",28
"2017-10-12",3,"PRESERVED_SPECIMEN",3
"2017-10-12",4,"PRESERVED_SPECIMEN",1294
"2017-10-12",4,"UNKNOWN",1
"2017-10-12",5,"HUMAN_OBSERVATION",17
"2017-10-12",5,"UNKNOWN",117340
"2017-10-12",5,"PRESERVED_SPECIMEN",49327
"2017-10-12",6,"LITERATURE",1115
"2017-10-12",6,"PRESERVED_SPECIMEN",393605
"2017-10-12",6,"HUMAN_OBSERVATION",11734
"2017-10-12",6,"UNKNOWN",345219
"2017-10-12",7,"UNKNOWN",4
"2017-10-12",7,"PRESERVED_SPECIMEN",524
"2017-12-22",0,"HUMAN_OBSERVATION",40
"2017-12-22",0,"UNKNOWN",31862
"2017-12-22",0,"PRESERVED_SPECIMEN",1533
"2017-12-22",1,"LITERATURE",173
"2017-12-22",1,"PRESERVED_SPECIMEN",19954
"2017-12-22",1,"HUMAN_OBSERVATION",85627
"2017-12-22",1,"UNKNOWN",2447508
"2017-12-22",3,"PRESERVED_SPECIMEN",3
"2017-12-22",3,"UNKNOWN",28
"2017-12-22",4,"UNKNOWN",1
"2017-12-22",4,"PRESERVED_SPECIMEN",1296
"2017-12-22",5,"PRESERVED_SPECIMEN",49596
"2017-12-22",5,"HUMAN_OBSERVATION",17
"2017-12-22",5,"UNKNOWN",117340
"2017-12-22",6,"HUMAN_OBSERVATION",12473
"2017-12-22",6,"UNKNOWN",345219
"2017-12-22",6,"LITERATURE",1115
"2017-12-22",6,"PRESERVED_SPECIMEN",452875
"2017-12-22",7,"PRESERVED_SPECIMEN",524
"2017-12-22",7,"UNKNOWN",4
"2018-04-09",0,"PRESERVED_SPECIMEN",1282
"2018-04-09",0,"HUMAN_OBSERVATION",24
"2018-04-09",0,"UNKNOWN",31479
"2018-04-09",1,"HUMAN_OBSERVATION",85627
"2018-04-09",1,"UNKNOWN",2462950
"2018-04-09",1,"LITERATURE",173
"2018-04-09",1,"PRESERVED_SPECIMEN",19981
"2018-04-09",3,"UNKNOWN",28
"2018-04-09",3,"PRESERVED_SPECIMEN",4
"2018-04-09",4,"PRESERVED_SPECIMEN",2062
"2018-04-09",4,"UNKNOWN",1
"2018-04-09",5,"HUMAN_OBSERVATION",21
"2018-04-09",5,"UNKNOWN",117341
"2018-04-09",5,"PRESERVED_SPECIMEN",61656
"2018-04-09",6,"LITERATURE",1115
"2018-04-09",6,"PRESERVED_SPECIMEN",492873
"2018-04-09",6,"HUMAN_OBSERVATION",14320
"2018-04-09",6,"UNKNOWN",363854
"2018-04-09",7,"UNKNOWN",4
"2018-04-09",7,"PRESERVED_SPECIMEN",684
"2018-07-11",0,"PRESERVED_SPECIMEN",1289
"2018-07-11",0,"HUMAN_OBSERVATION",24
"2018-07-11",0,"UNKNOWN",31479
"2018-07-11",1,"HUMAN_OBSERVATION",85627
"2018-07-11",1,"UNKNOWN",2462950
"2018-07-11",1,"LITERATURE",173
"2018-07-11",1,"PRESERVED_SPECIMEN",19982
"2018-07-11",3,"UNKNOWN",28
"2018-07-11",3,"PRESERVED_SPECIMEN",4
"2018-07-11",4,"PRESERVED_SPECIMEN",2064
"2018-07-11",4,"UNKNOWN",1
"2018-07-11",5,"HUMAN_OBSERVATION",27
"2018-07-11",5,"UNKNOWN",117341
"2018-07-11",5,"PRESERVED_SPECIMEN",61725
"2018-07-11",6,"LITERATURE",1115
"2018-07-11",6,"PRESERVED_SPECIMEN",523862
"2018-07-11",6,"HUMAN_OBSERVATION",15119
"2018-07-11",6,"UNKNOWN",363854
"2018-07-11",7,"UNKNOWN",4
"2018-07-11",7,"PRESERVED_SPECIMEN",682
"2018-09-28",0,"PRESERVED_SPECIMEN",1276
"2018-09-28",0,"HUMAN_OBSERVATION",24
"2018-09-28",0,"UNKNOWN",31479
"2018-09-28",1,"HUMAN_OBSERVATION",85627
"2018-09-28",1,"UNKNOWN",2462950
"2018-09-28",1,"LITERATURE",173
"2018-09-28",1,"PRESERVED_SPECIMEN",19982
"2018-09-28",3,"UNKNOWN",28
"2018-09-28",3,"PRESERVED_SPECIMEN",4
"2018-09-28",4,"PRESERVED_SPECIMEN",2063
"2018-09-28",4,"UNKNOWN",1
"2018-09-28",5,"HUMAN_OBSERVATION",27
"2018-09-28",5,"UNKNOWN",117341
"2018-09-28",5,"PRESERVED_SPECIMEN",61743
"2018-09-28",6,"LITERATURE",1115
"2018-09-28",6,"PRESERVED_SPECIMEN",533351
"2018-09-28",6,"HUMAN_OBSERVATION",15668
"2018-09-28",6,"UNKNOWN",363854
"2018-09-28",7,"UNKNOWN",4
"2018-09-28",7,"PRESERVED_SPECIMEN",682
"2019-01-01",0,"PRESERVED_SPECIMEN",1279
"2019-01-01",0,"HUMAN_OBSERVATION",24
"2019-01-01",0,"UNKNOWN",31462
"2019-01-01",1,"HUMAN_OBSERVATION",85627
"2019-01-01",1,"UNKNOWN",2468788
"2019-01-01",1,"LITERATURE",173
"2019-01-01",1,"PRESERVED_SPECIMEN",19982
"2019-01-01",3,"UNKNOWN",28
"2019-01-01",3,"PRESERVED_SPECIMEN",4
"2019-01-01",4,"PRESERVED_SPECIMEN",2115
"2019-01-01",4,"UNKNOWN",1
"2019-01-01",5,"HUMAN_OBSERVATION",48
"2019-01-01",5,"UNKNOWN",117341
"2019-01-01",5,"PRESERVED_SPECIMEN",89009
"2019-01-01",6,"LITERATURE",1115
"2019-01-01",6,"PRESERVED_SPECIMEN",614867
"2019-01-01",6,"HUMAN_OBSERVATION",15956
"2019-01-01",6,"UNKNOWN",373715
"2019-01-01",7,"UNKNOWN",4
"2019-01-01",7,"PRESERVED_SPECIMEN",752
"2019-04-06",0,"PRESERVED_SPECIMEN",616
"2019-04-06",0,"HUMAN_OBSERVATION",2
"2019-04-06",0,"UNKNOWN",31447
"2019-04-06",1,"HUMAN_OBSERVATION",136254
"2019-04-06",1,"UNKNOWN",2468788
"2019-04-06",1,"LITERATURE",173
"2019-04-06",1,"PRESERVED_SPECIMEN",19979
"2019-04-06",3,"UNKNOWN",28
"2019-04-06",3,"PRESERVED_SPECIMEN",4
"2019-04-06",4,"PRESERVED_SPECIMEN",1987
"2019-04-06",4,"UNKNOWN",1
"2019-04-06",5,"HUMAN_OBSERVATION",35
"2019-04-06",5,"UNKNOWN",117340
"2019-04-06",5,"PRESERVED_SPECIMEN",94663
"2019-04-06",6,"LITERATURE",1115
"2019-04-06",6,"PRESERVED_SPECIMEN",587736
"2019-04-06",6,"HUMAN_OBSERVATION",13060
"2019-04-06",6,"UNKNOWN",372685
"2019-04-06",7,"UNKNOWN",4
"2019-04-06",7,"PRESERVED_SPECIMEN",810
"2019-07-01",0,"PRESERVED_SPECIMEN",636
"2019-07-01",0,"HUMAN_OBSERVATION",2
"2019-07-01",0,"UNKNOWN",31447
"2019-07-01",1,"HUMAN_OBSERVATION",136254
"2019-07-01",1,"UNKNOWN",2468788
"2019-07-01",1,"LITERATURE",173
"2019-07-01",1,"PRESERVED_SPECIMEN",19979
"2019-07-01",3,"UNKNOWN",28
"2019-07-01",3,"PRESERVED_SPECIMEN",4
"2019-07-01",4,"PRESERVED_SPECIMEN",1988
"2019-07-01",4,"UNKNOWN",1
"2019-07-01",5,"HUMAN_OBSERVATION",42
"2019-07-01",5,"UNKNOWN",117340
"2019-07-01",5,"PRESERVED_SPECIMEN",94602
"2019-07-01",6,"LITERATURE",1115
"2019-07-01",6,"PRESERVED_SPECIMEN",590519
"2019-07-01",6,"HUMAN_OBSERVATION",13147
"2019-07-01",6,"UNKNOWN",372685
"2019-07-01",7,"UNKNOWN",4
"2019-07-01",7,"PRESERVED_SPECIMEN",809
"2019-10-09",0,"PRESERVED_SPECIMEN",636
"2019-10-09",0,"HUMAN_OBSERVATION",2
"2019-10-09",0,"UNKNOWN",31447
"2019-10-09",1,"HUMAN_OBSERVATION",136254
"2019-10-09",1,"UNKNOWN",2468788
"2019-10-09",1,"LITERATURE",173
"2019-10-09",1,"PRESERVED_SPECIMEN",19979
"2019-10-09",3,"UNKNOWN",28
"2019-10-09",3,"PRESERVED_SPECIMEN",4
"2019-10-09",4,"PRESERVED_SPECIMEN",1988
"2019-10-09",4,"UNKNOWN",1
"2019-10-09",5,"HUMAN_OBSERVATION",42
"2019-10-09",5,"UNKNOWN",117340
"2019-10-09",5,"PRESERVED_SPECIMEN",94677
"2019-10-09",6,"LITERATURE",1115
"2019-10-09",6,"PRESERVED_SPECIMEN",591971
"2019-10-09",6,"HUMAN_OBSERVATION",13168
"2019-10-09",6,"UNKNOWN",372685
"2019-10-09",7,"UNKNOWN",4
"2019-10-09",7,"PRESERVED_SPECIMEN",809
"2020-01-01",0,"PRESERVED_SPECIMEN",607
"2020-01-01",0,"HUMAN_OBSERVATION",2
"2020-01-01",0,"UNKNOWN",31443
"2020-01-01",1,"HUMAN_OBSERVATION",136254
"2020-01-01",1,"UNKNOWN",2466071
"2020-01-01",1,"LITERATURE",173
"2020-01-01",1,"PRESERVED_SPECIMEN",19979
"2020-01-01",3,"UNKNOWN",28
"2020-01-01",3,"PRESERVED_SPECIMEN",4
"2020-01-01",4,"PRESERVED_SPECIMEN",1972
"2020-01-01",4,"UNKNOWN",1
"2020-01-01",5,"HUMAN_OBSERVATION",61
"2020-01-01",5,"UNKNOWN",117370
"2020-01-01",5,"PRESERVED_SPECIMEN",79890
"2020-01-01",6,"LITERATURE",1115
"2020-01-01",6,"PRESERVED_SPECIMEN",595185
"2020-01-01",6,"HUMAN_OBSERVATION",13102
"2020-01-01",6,"UNKNOWN",382727
"2020-01-01",7,"UNKNOWN",4
"2020-01-01",7,"PRESERVED_SPECIMEN",700
"2020-04-01",0,"HUMAN_OBSERVATION",2
"2020-04-01",0,"UNKNOWN",31443
"2020-04-01",0,"PRESERVED_SPECIMEN",607
"2020-04-01",1,"LITERATURE",173
"2020-04-01",1,"PRESERVED_SPECIMEN",19979
"2020-04-01",1,"HUMAN_OBSERVATION",136254
"2020-04-01",1,"UNKNOWN",2466071
"2020-04-01",3,"PRESERVED_SPECIMEN",4
"2020-04-01",3,"UNKNOWN",28
"2020-04-01",4,"UNKNOWN",1
"2020-04-01",4,"PRESERVED_SPECIMEN",1969
"2020-04-01",5,"PRESERVED_SPECIMEN",81022
"2020-04-01",5,"HUMAN_OBSERVATION",42
"2020-04-01",5,"UNKNOWN",117370
"2020-04-01",6,"HUMAN_OBSERVATION",13108
"2020-04-01",6,"UNKNOWN",382727
"2020-04-01",6,"LITERATURE",1115
"2020-04-01",6,"PRESERVED_SPECIMEN",598008
"2020-04-01",7,"PRESERVED_SPECIMEN",721
"2020-04-01",7,"UNKNOWN",4
"2020-07-01",0,"PRESERVED_SPECIMEN",694
"2020-07-01",0,"HUMAN_OBSERVATION",2
"2020-07-01",0,"UNKNOWN",31443
"2020-07-01",1,"HUMAN_OBSERVATION",229077
"2020-07-01",1,"UNKNOWN",2466071
"2020-07-01",1,"LITERATURE",173
"2020-07-01",1,"PRESERVED_SPECIMEN",19979
"2020-07-01",3,"UNKNOWN",28
"2020-07-01",3,"PRESERVED_SPECIMEN",4
"2020-07-01",4,"PRESERVED_SPECIMEN",2012
"2020-07-01",4,"UNKNOWN",1
"2020-07-01",5,"HUMAN_OBSERVATION",42
"2020-07-01",5,"UNKNOWN",117370
"2020-07-01",5,"PRESERVED_SPECIMEN",81839
"2020-07-01",6,"LITERATURE",1115
"2020-07-01",6,"PRESERVED_SPECIMEN",627185
"2020-07-01",6,"HUMAN_OBSERVATION",13295
"2020-07-01",6,"UNKNOWN",382714
"2020-07-01",7,"UNKNOWN",4
"2020-07-01",7,"PRESERVED_SPECIMEN",729
"2020-10-01",0,"PRESERVED_SPECIMEN",682
"2020-10-01",0,"HUMAN_OBSERVATION",2
"2020-10-01",0,"UNKNOWN",32887
"2020-10-01",1,"HUMAN_OBSERVATION",229077
"2020-10-01",1,"UNKNOWN",3203012
"2020-10-01",1,"LITERATURE",173
"2020-10-01",1,"PRESERVED_SPECIMEN",19979
"2020-10-01",3,"UNKNOWN",34
"2020-10-01",3,"PRESERVED_SPECIMEN",4
"2020-10-01",4,"PRESERVED_SPECIMEN",2053
"2020-10-01",4,"UNKNOWN",390
"2020-10-01",5,"HUMAN_OBSERVATION",32
"2020-10-01",5,"UNKNOWN",180864
"2020-10-01",5,"PRESERVED_SPECIMEN",82821
"2020-10-01",6,"LITERATURE",1115
"2020-10-01",6,"PRESERVED_SPECIMEN",628764
"2020-10-01",6,"HUMAN_OBSERVATION",13313
"2020-10-01",6,"UNKNOWN",1071383
"2020-10-01",7,"UNKNOWN",281
"2020-10-01",7,"PRESERVED_SPECIMEN",743
"2021-01-01",0,"HUMAN_OBSERVATION",2
"2021-01-01",0,"UNKNOWN",32887
"2021-01-01",0,"PRESERVED_SPECIMEN",681
"2021-01-01",1,"LITERATURE",173
"2021-01-01",1,"PRESERVED_SPECIMEN",19979
"2021-01-01",1,"HUMAN_OBSERVATION",229077
"2021-01-01",1,"UNKNOWN",3203012
"2021-01-01",3,"PRESERVED_SPECIMEN",4
"2021-01-01",3,"UNKNOWN",34
"2021-01-01",4,"UNKNOWN",390
"2021-01-01",4,"PRESERVED_SPECIMEN",2053
"2021-01-01",5,"PRESERVED_SPECIMEN",83153
"2021-01-01",5,"HUMAN_OBSERVATION",32
"2021-01-01",5,"UNKNOWN",180864
"2021-01-01",6,"HUMAN_OBSERVATION",13252
"2021-01-01",6,"UNKNOWN",1071383
"2021-01-01",6,"LITERATURE",1115
"2021-01-01",6,"PRESERVED_SPECIMEN",631477
"2021-01-01",7,"PRESERVED_SPECIMEN",751
"2021-01-01",7,"UNKNOWN",281
"2021-04-01",0,"LITERATURE",99
"2021-04-01",0,"PRESERVED_SPECIMEN",923
"2021-04-01",0,"HUMAN_OBSERVATION",615
"2021-04-01",0,"UNKNOWN",31448
"2021-04-01",1,"HUMAN_OBSERVATION",791554
"2021-04-01",1,"UNKNOWN",2449646
"2021-04-01",1,"LITERATURE",73662
"2021-04-01",1,"PRESERVED_SPECIMEN",160513
"2021-04-01",3,"HUMAN_OBSERVATION",4
"2021-04-01",3,"UNKNOWN",28
"2021-04-01",3,"PRESERVED_SPECIMEN",6
"2021-04-01",4,"PRESERVED_SPECIMEN",2078
"2021-04-01",4,"HUMAN_OBSERVATION",363
"2021-04-01",4,"UNKNOWN",25
"2021-04-01",5,"HUMAN_OBSERVATION",31512
"2021-04-01",5,"UNKNOWN",138824
"2021-04-01",5,"LITERATURE",3216
"2021-04-01",5,"PRESERVED_SPECIMEN",91916
"2021-04-01",6,"LITERATURE",179082
"2021-04-01",6,"PRESERVED_SPECIMEN",735838
"2021-04-01",6,"HUMAN_OBSERVATION",467793
"2021-04-01",6,"UNKNOWN",428982
"2021-04-01",7,"HUMAN_OBSERVATION",193
"2021-04-01",7,"UNKNOWN",70
"2021-04-01",7,"PRESERVED_SPECIMEN",774
