"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",6,"UNKNOWN",2311
"2012-10-31",4,"HUMAN_OBSERVATION",36
"2012-01-18",7,"PRESERVED_SPECIMEN",58
"2012-07-13",1,"OBSERVATION",88
"2012-10-31",0,"PRESERVED_SPECIMEN",270
"2013-09-10",5,"OBSERVATION",1
"2010-11-17",1,"UNKNOWN",857
"2015-01-19",1,"OBSERVATION",1
"2008-10-10",5,"PRESERVED_SPECIMEN",35
"2008-12-17",1,"FOSSIL_SPECIMEN",631
"2014-03-28",5,"LIVING_SPECIMEN",17
"2014-03-28",6,"PRESERVED_SPECIMEN",6656
"2010-04-01",0,"FOSSIL_SPECIMEN",26
"2015-01-19",1,"PRESERVED_SPECIMEN",3819
"2013-02-20",6,"HUMAN_OBSERVATION",99
"2013-05-21",6,"UNKNOWN",2158
"2013-09-10",4,"HUMAN_OBSERVATION",36
"2017-04-12",1,"HUMAN_OBSERVATION",3637
"2011-06-10",6,"LIVING_SPECIMEN",843
"2011-06-10",7,"PRESERVED_SPECIMEN",29
"2013-09-10",0,"PRESERVED_SPECIMEN",271
"2015-01-19",0,"HUMAN_OBSERVATION",2
"2015-04-09",5,"LIVING_SPECIMEN",17
"2015-04-09",6,"PRESERVED_SPECIMEN",6896
"2016-10-07",4,"PRESERVED_SPECIMEN",206
"2016-07-04",1,"HUMAN_OBSERVATION",2033
"2008-04-01",6,"FOSSIL_SPECIMEN",200
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",35
"2012-10-31",5,"UNKNOWN",1
"2013-05-21",0,"FOSSIL_SPECIMEN",26
"2009-12-16",1,"UNKNOWN",913
"2010-04-01",6,"HUMAN_OBSERVATION",98
"2015-07-03",0,"UNKNOWN",32
"2010-07-26",3,"LIVING_SPECIMEN",3
"2015-01-19",6,"UNKNOWN",2248
"2009-04-06",5,"PRESERVED_SPECIMEN",35
"2012-07-13",1,"UNKNOWN",849
"2013-05-21",1,"HUMAN_OBSERVATION",1
"2017-04-12",1,"FOSSIL_SPECIMEN",1891
"2015-01-19",0,"FOSSIL_SPECIMEN",26
"2011-06-10",6,"FOSSIL_SPECIMEN",200
"2013-02-20",1,"FOSSIL_SPECIMEN",642
"2015-10-01",1,"PRESERVED_SPECIMEN",4193
"2012-10-31",1,"PRESERVED_SPECIMEN",2006
"2012-12-11",4,"UNKNOWN",4
"2008-10-10",5,"LIVING_SPECIMEN",16
"2008-10-10",6,"PRESERVED_SPECIMEN",4837
"2014-03-28",6,"LIVING_SPECIMEN",332
"2014-03-28",7,"PRESERVED_SPECIMEN",29
"2017-04-12",3,"PRESERVED_SPECIMEN",140
"2010-04-01",1,"FOSSIL_SPECIMEN",642
"2014-03-28",6,"HUMAN_OBSERVATION",99
"2013-09-10",1,"PRESERVED_SPECIMEN",2558
"2015-01-19",1,"HUMAN_OBSERVATION",901
"2015-04-09",6,"LIVING_SPECIMEN",373
"2015-04-09",7,"PRESERVED_SPECIMEN",29
"2016-10-07",5,"PRESERVED_SPECIMEN",705
"2010-07-26",5,"OBSERVATION",1
"2015-04-09",6,"HUMAN_OBSERVATION",118
"2013-12-20",4,"UNKNOWN",4
"2009-06-17",5,"LIVING_SPECIMEN",17
"2009-06-17",6,"PRESERVED_SPECIMEN",7796
"2012-10-31",6,"UNKNOWN",2364
"2013-05-21",1,"FOSSIL_SPECIMEN",642
"2015-07-03",1,"UNKNOWN",819
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",36
"2010-07-26",4,"HUMAN_OBSERVATION",36
"2016-01-04",4,"UNKNOWN",4
"2012-01-18",0,"UNKNOWN",23
"2015-10-01",0,"FOSSIL_SPECIMEN",464
"2012-10-31",0,"FOSSIL_SPECIMEN",26
"2009-04-06",5,"LIVING_SPECIMEN",17
"2009-04-06",6,"PRESERVED_SPECIMEN",6064
"2014-03-28",6,"FOSSIL_SPECIMEN",200
"2011-06-10",0,"UNKNOWN",23
"2015-01-19",1,"FOSSIL_SPECIMEN",1042
"2007-12-19",4,"UNKNOWN",4
"2015-10-01",6,"HUMAN_OBSERVATION",120
"2013-09-10",0,"FOSSIL_SPECIMEN",26
"2012-10-31",6,"HUMAN_OBSERVATION",99
"2015-04-09",6,"FOSSIL_SPECIMEN",200
"2008-06-27",4,"UNKNOWN",4
"2012-12-11",5,"UNKNOWN",1
"2014-09-08",4,"UNKNOWN",4
"2008-10-10",6,"LIVING_SPECIMEN",627
"2008-10-10",7,"PRESERVED_SPECIMEN",29
"2016-04-05",4,"UNKNOWN",4
"2016-01-04",0,"PRESERVED_SPECIMEN",295
"2017-04-12",3,"LIVING_SPECIMEN",3
"2017-04-12",4,"PRESERVED_SPECIMEN",206
"2013-07-09",0,"UNKNOWN",25
"2013-09-10",6,"HUMAN_OBSERVATION",99
"2013-02-20",3,"LIVING_SPECIMEN",4
"2016-07-04",3,"LIVING_SPECIMEN",4
"2008-12-17",5,"OBSERVATION",1
"2016-10-07",6,"PRESERVED_SPECIMEN",7895
"2012-12-11",1,"OBSERVATION",88
"2013-12-20",5,"UNKNOWN",1
"2007-12-19",0,"PRESERVED_SPECIMEN",2
"2008-12-17",5,"PRESERVED_SPECIMEN",35
"2009-06-17",6,"LIVING_SPECIMEN",719
"2009-06-17",7,"PRESERVED_SPECIMEN",29
"2010-04-01",3,"LIVING_SPECIMEN",3
"2010-07-26",5,"LIVING_SPECIMEN",17
"2010-07-26",6,"PRESERVED_SPECIMEN",5997
"2013-07-09",1,"OBSERVATION",88
"2016-01-04",5,"UNKNOWN",1
"2012-01-18",1,"UNKNOWN",855
"2015-10-01",1,"FOSSIL_SPECIMEN",1432
"2016-04-05",0,"PRESERVED_SPECIMEN",296
"2012-10-31",1,"FOSSIL_SPECIMEN",642
"2009-04-06",6,"LIVING_SPECIMEN",698
"2009-04-06",7,"PRESERVED_SPECIMEN",29
"2008-10-10",6,"FOSSIL_SPECIMEN",200
"2013-05-21",3,"LIVING_SPECIMEN",4
"2011-06-10",1,"UNKNOWN",865
"2007-12-19",5,"UNKNOWN",1
"2013-09-10",1,"FOSSIL_SPECIMEN",652
"2016-01-04",1,"OBSERVATION",1
"2008-06-27",5,"UNKNOWN",1
"2012-12-11",6,"UNKNOWN",2329
"2017-04-12",5,"OBSERVATION",1
"2010-11-17",4,"UNKNOWN",4
"2013-12-20",0,"HUMAN_OBSERVATION",2
"2014-09-08",5,"UNKNOWN",3
"2016-04-05",5,"UNKNOWN",1
"2016-07-04",5,"OBSERVATION",1
"2009-06-17",6,"FOSSIL_SPECIMEN",200
"2012-03-26",0,"UNKNOWN",23
"2016-01-04",1,"PRESERVED_SPECIMEN",5289
"2017-04-12",5,"PRESERVED_SPECIMEN",739
"2015-01-19",3,"LIVING_SPECIMEN",4
"2016-01-04",0,"HUMAN_OBSERVATION",2
"2013-07-09",1,"UNKNOWN",676
"2017-04-12",4,"HUMAN_OBSERVATION",58
"2013-02-20",5,"PRESERVED_SPECIMEN",47
"2016-10-07",7,"PRESERVED_SPECIMEN",68
"2016-07-04",4,"HUMAN_OBSERVATION",58
"2016-07-04",0,"PRESERVED_SPECIMEN",296
"2009-04-06",6,"FOSSIL_SPECIMEN",200
"2013-12-20",6,"UNKNOWN",2158
"2014-09-08",1,"OBSERVATION",1
"2007-12-19",1,"PRESERVED_SPECIMEN",1239
"2008-12-17",5,"LIVING_SPECIMEN",16
"2008-12-17",6,"PRESERVED_SPECIMEN",6038
"2009-12-16",4,"UNKNOWN",4
"2016-04-05",1,"OBSERVATION",1
"2010-04-01",5,"PRESERVED_SPECIMEN",36
"2010-07-26",6,"LIVING_SPECIMEN",806
"2010-07-26",7,"PRESERVED_SPECIMEN",29
"2010-07-26",6,"HUMAN_OBSERVATION",102
"2010-11-17",0,"PRESERVED_SPECIMEN",269
"2016-01-04",6,"UNKNOWN",2192
"2013-05-21",5,"OBSERVATION",1
"2014-09-08",0,"HUMAN_OBSERVATION",2
"2016-04-05",1,"PRESERVED_SPECIMEN",5332
"2012-07-13",4,"UNKNOWN",4
"2016-04-05",0,"HUMAN_OBSERVATION",2
"2013-07-09",1,"HUMAN_OBSERVATION",1
"2009-12-16",5,"OBSERVATION",1
"2013-05-21",5,"PRESERVED_SPECIMEN",47
"2016-01-04",0,"FOSSIL_SPECIMEN",463
"2013-05-21",4,"HUMAN_OBSERVATION",36
"2007-12-19",6,"UNKNOWN",11406
"2015-10-01",3,"LIVING_SPECIMEN",4
"2016-10-07",6,"FOSSIL_SPECIMEN",200
"2008-06-27",6,"UNKNOWN",3668
"2009-12-16",4,"HUMAN_OBSERVATION",36
"2012-07-13",5,"OBSERVATION",1
"2012-10-31",3,"LIVING_SPECIMEN",4
"2009-12-16",0,"PRESERVED_SPECIMEN",269
"2010-11-17",5,"UNKNOWN",1
"2013-12-20",1,"HUMAN_OBSERVATION",561
"2014-09-08",6,"UNKNOWN",2223
"2015-01-19",5,"OBSERVATION",1
"2009-06-17",0,"UNKNOWN",22
"2016-04-05",6,"UNKNOWN",2192
"2007-12-19",0,"FOSSIL_SPECIMEN",26
"2012-03-26",1,"UNKNOWN",854
"2017-04-12",5,"LIVING_SPECIMEN",19
"2017-04-12",6,"PRESERVED_SPECIMEN",7898
"2010-07-26",6,"FOSSIL_SPECIMEN",200
"2015-01-19",5,"PRESERVED_SPECIMEN",63
"2016-01-04",1,"HUMAN_OBSERVATION",1717
"2012-07-13",4,"HUMAN_OBSERVATION",36
"2012-07-13",0,"PRESERVED_SPECIMEN",272
"2013-02-20",5,"LIVING_SPECIMEN",17
"2013-02-20",6,"PRESERVED_SPECIMEN",6409
"2013-09-10",3,"LIVING_SPECIMEN",4
"2015-01-19",4,"HUMAN_OBSERVATION",58
"2016-07-04",5,"LIVING_SPECIMEN",19
"2016-04-05",0,"FOSSIL_SPECIMEN",463
"2016-07-04",1,"PRESERVED_SPECIMEN",5327
"2008-12-17",6,"LIVING_SPECIMEN",627
"2008-12-17",7,"PRESERVED_SPECIMEN",29
"2009-12-16",5,"UNKNOWN",1
"2015-07-03",4,"UNKNOWN",4
"2010-04-01",5,"LIVING_SPECIMEN",17
"2010-04-01",6,"PRESERVED_SPECIMEN",6069
"2010-11-17",1,"PRESERVED_SPECIMEN",1243
"2014-09-08",1,"HUMAN_OBSERVATION",901
"2012-07-13",5,"UNKNOWN",1
"2016-04-05",1,"HUMAN_OBSERVATION",1717
"2013-05-21",5,"LIVING_SPECIMEN",17
"2013-05-21",6,"PRESERVED_SPECIMEN",6435
"2016-01-04",1,"FOSSIL_SPECIMEN",1822
