"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",43
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",94
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",31
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",637
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",29
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2038
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",64
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",241
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",450
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",22
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2332
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1673
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",684
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",288
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",64
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",513
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",274
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",100
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",142
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3901
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",57
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",155
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",100
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",55
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2011-09-05","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",24
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",210
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",268
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",78
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",361
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",24
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",273
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",280
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",620
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",809
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",34
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",1172
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",94
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",45
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",450
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",50
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",38
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",222
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",34
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",41
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",299
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",312
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",450
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",73
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",24
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",18
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",370
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3251
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",44
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",402
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",5
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",1290
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3157
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2326
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",16
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",34
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",139
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",67
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",268
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",353
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",45
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",294
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",24
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",486
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",43
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",60
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",41
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",249
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",35
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",48
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",31
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",5
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",31
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",206
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",28
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",196
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",1173
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",61
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1948
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",83
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",45
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",313
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",111
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",56
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",35
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",35
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",71
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",607
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",18
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1102
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",285
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1665
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",727
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",6
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",295
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",340
"2013-12-20","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",21
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",196
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",65
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",130
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",95
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",335
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",75
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",434
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",64
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",281
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",145
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",56
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2076
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",275
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",36
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",118
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",125
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",104
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",1234
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",274
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",70
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1196
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",31
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",35
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",1172
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",21
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",35
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",229
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",185
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",329
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",36
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",28
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",361
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",5
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",52
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",28
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",141
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1956
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",18
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",928
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",206
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",218
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",466
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",201
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",113
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",64
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",450
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",74
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1212
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",369
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",65
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",486
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",22
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",24
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",28
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",31
"2008-12-17","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",286
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",48
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",59
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",342
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",24
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",76
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",4
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
