"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",144
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",11
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",453
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",36
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",95
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",3513
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",210
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",48
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",18
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2011-09-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",22
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1578
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",240
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",136
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",67
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",373
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",158
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",43
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",463
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",78
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1730
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1445
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",82
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",276
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",245
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",50
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",316
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",65
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",161
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",118
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",33
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",93
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",2970
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",203
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",48
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",18
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",35
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",4
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",1191
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",107
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",10
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",453
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",136
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",240
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1578
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",49
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",218
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",118
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",38
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",40
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",1438
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",418
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1453
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",319
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",78
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",993
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",54
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",159
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",361
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",105
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",475
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",158
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1774
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",230
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",530
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",2
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",57
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",655
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",734
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",66
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",51
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",282
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",48
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",18
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",77
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1578
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",240
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",136
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",218
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",118
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",38
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",49
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",418
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",40
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1438
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",475
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",158
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1792
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",361
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1488
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",81
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",991
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",255
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",63
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",320
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",161
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",125
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",51
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",655
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",282
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",48
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",18
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",66
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",77
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",530
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",57
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",734
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1578
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",136
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",240
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",192
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",38
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",69
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",97
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",478
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",40
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",1435
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",419
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1459
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",322
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",83
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",994
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",68
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",161
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",368
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",170
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",474
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",159
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1788
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",294
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",4
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",530
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",2
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",10
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",655
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",474
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",51
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",211
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",48
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",18
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",37
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",136
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1578
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",240
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
