"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",502
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",40
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",552
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",534
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",20
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",103
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",3267
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1621
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",41
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",1740
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",23
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",86
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",14
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",50
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",42
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",83
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",501
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1186
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2488
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",49
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",40
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",102
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",50
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",6
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1428
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",16
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1228
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",343
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",695
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",658
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",14
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",140
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",132
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",64
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2733
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",5
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",686
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",44
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",160
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",528
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",59
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",79
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",487
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",48
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",837
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3461
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",982
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11057
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",491
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",56
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1180
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",152
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",7
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",90
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",87
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",21
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",58
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",5
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",14
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",65
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",116
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",105
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",107
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",121
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",14
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",65
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",70
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",9
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",817
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",28
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",112
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",730
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",123
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",658
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2055
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",524
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",65
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",79
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",625
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",79
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",770
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",248
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",684
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",880
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",34
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",1625
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",86
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",42
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1180
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",60
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",62
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",397
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",107
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",79
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",145
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",37
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",382
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",721
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",4
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",6
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",857
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",244
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",99
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",732
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",6
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",103
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",49
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",732
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",50
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",709
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",93
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Class","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",730
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",421
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",344
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4018
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",15
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",48
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",247
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",1769
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",104
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",248
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",521
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",369
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2010-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",38
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",56
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",799
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",123
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",840
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",3494
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",127
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4060
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",35
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",62
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",20
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",50
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",3073
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",2
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",21
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1219
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",28
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",104
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",28
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",50
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",10
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",102
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",152
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",28
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",428
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3891
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",102
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",174
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2012-07-13","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",104
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",7
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",467
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",235
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",217
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",42
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",16
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",29
