"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",670
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3185
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",25
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",177
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",578
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",74
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18158
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1024
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",809
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5504
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2123
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3763
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",13
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",260
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",235
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",250
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",280
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24917
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3539
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",63
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",505
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",3
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1640
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",289
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",6561
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",80
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",74
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10928
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",770
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",311
"2016-07-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3912
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",14
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",58
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",30
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8646
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6372
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2460
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",4
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",1639
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",3
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",40
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2012-12-11","OBSERVATION","Family","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",18
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1026
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19017
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",74
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",892
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3353
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",41
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",405
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",462
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",86
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",484
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",1996
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",115
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",113
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",25
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",440
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",317
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",138
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",777
"2008-06-27","OBSERVATION","Family","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",262
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",287
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",41
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",191
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",375
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",62
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27136
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",186
"2016-04-05","OBSERVATION","Family","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",92256
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",71
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",82
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1365
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",464
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",103
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2015-01-19","OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",29
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3570
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1421
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",511
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",70
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",260
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",27
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4181
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",296
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",408
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10188
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",50
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7788
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",401
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",30
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9617
"2011-06-10","UNKNOWN","Class","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",251
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6516
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",587
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",38
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",17
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",448
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4486
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",90
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonth",2
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",18
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",899
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",311
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3990
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",462
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",4
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",7
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14276
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",9
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",247
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",253
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",922
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",49
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3478
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",358
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1410
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",418
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",12
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",122
"2015-04-09","OBSERVATION","Family","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",77800
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31723
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3722
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",15
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",627
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",169
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5800
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",72
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",60
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",121
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",429
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2340
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1611
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",113
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",70
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",44
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",417
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",765
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",1306
"2016-07-04","LITERATURE","Genus","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",658
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",35581
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",168
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3098
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37185
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",322
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",138
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1133
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",113
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",2380
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",252
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2842
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13756
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",298
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",27
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",15
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",47
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",12
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8146
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",15
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",320
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6480
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1024
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",55
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",221
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2013-09-10","OBSERVATION","Family","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",211
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",196
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3100
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",14
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",12
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",449
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",221
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",104
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",180
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",926
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1560
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",35
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",56
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21917
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",683
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",54
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",36
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",12
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",100
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",11
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",58
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",165
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1711
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",292
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4149
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",1813
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",59
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5605
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",148
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",43
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",21
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27404
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",873
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",239
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",642
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2014-09-08","OBSERVATION","Family","CountryOnly","YearMonthDay",10
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",391
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5102
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",248
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",23
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",331
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26720
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
