"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",5,"LIVING_SPECIMEN",36
"2008-10-10",6,"PRESERVED_SPECIMEN",99514
"2014-09-08",7,"OBSERVATION",1
"2008-10-10",0,"OBSERVATION",583
"2013-09-10",4,"FOSSIL_SPECIMEN",3140
"2016-07-04",3,"OBSERVATION",3
"2013-02-20",6,"PRESERVED_SPECIMEN",143816
"2013-05-21",5,"UNKNOWN",93
"2015-10-01",1,"FOSSIL_SPECIMEN",296
"2013-12-20",0,"FOSSIL_SPECIMEN",163
"2012-03-26",0,"HUMAN_OBSERVATION",168
"2012-07-13",3,"OBSERVATION",3
"2009-12-16",6,"OBSERVATION",2
"2013-02-20",5,"UNKNOWN",93
"2014-09-08",0,"LIVING_SPECIMEN",1
"2010-07-26",6,"OBSERVATION",7
"2010-11-17",3,"OBSERVATION",3
"2011-02-21",6,"UNKNOWN",4143
"2012-12-11",1,"UNKNOWN",3541
"2013-05-21",6,"FOSSIL_SPECIMEN",16
"2009-04-06",1,"PRESERVED_SPECIMEN",34508
"2013-09-10",5,"PRESERVED_SPECIMEN",399
"2016-01-04",4,"OBSERVATION",733
"2008-06-27",1,"FOSSIL_SPECIMEN",38
"2011-09-05",5,"OBSERVATION",12
"2012-12-11",5,"LIVING_SPECIMEN",36
"2014-09-08",1,"HUMAN_OBSERVATION",4052
"2010-04-01",6,"UNKNOWN",7933
"2012-10-31",1,"UNKNOWN",3541
"2013-12-20",1,"PRESERVED_SPECIMEN",99849
"2013-09-10",4,"UNKNOWN",29
"2011-06-10",6,"PRESERVED_SPECIMEN",159088
"2008-12-17",7,"OBSERVATION",1
"2013-05-21",7,"PRESERVED_SPECIMEN",17
"2015-10-01",1,"UNKNOWN",3006
"2009-04-06",4,"LIVING_SPECIMEN",1
"2009-06-17",1,"FOSSIL_SPECIMEN",101
"2013-05-21",1,"OBSERVATION",3105
"2013-12-20",0,"UNKNOWN",74
"2009-12-16",0,"HUMAN_OBSERVATION",165
"2010-07-26",0,"HUMAN_OBSERVATION",167
"2011-06-10",5,"UNKNOWN",95
"2015-01-19",0,"PRESERVED_SPECIMEN",13705
"2015-10-01",5,"LIVING_SPECIMEN",36
"2013-12-20",4,"LIVING_SPECIMEN",1
"2008-10-10",5,"UNKNOWN",87
"2013-02-20",1,"OBSERVATION",3105
"2008-06-27",1,"UNKNOWN",12163
"2016-04-05",5,"OBSERVATION",12
"2015-10-01",6,"HUMAN_OBSERVATION",1251
"2007-12-19",0,"PRESERVED_SPECIMEN",1714
"2008-06-27",5,"LIVING_SPECIMEN",36
"2012-10-31",3,"PRESERVED_SPECIMEN",44
"2008-10-10",6,"FOSSIL_SPECIMEN",2
"2015-01-19",3,"LIVING_SPECIMEN",6
"2013-09-10",0,"OBSERVATION",587
"2015-07-03",3,"OBSERVATION",3
"2009-06-17",1,"UNKNOWN",14534
"2012-03-26",7,"OBSERVATION",1
"2013-02-20",6,"FOSSIL_SPECIMEN",16
"2009-04-06",0,"UNKNOWN",102
"2015-04-09",0,"PRESERVED_SPECIMEN",12101
"2009-06-17",5,"LIVING_SPECIMEN",36
"2010-07-26",0,"LIVING_SPECIMEN",1
"2011-06-10",1,"OBSERVATION",4951
"2012-10-31",6,"LIVING_SPECIMEN",173
"2008-10-10",7,"PRESERVED_SPECIMEN",13
"2008-10-10",1,"OBSERVATION",2987
"2009-04-06",1,"FOSSIL_SPECIMEN",101
"2016-07-04",4,"OBSERVATION",733
"2013-02-20",7,"PRESERVED_SPECIMEN",17
"2013-05-21",6,"UNKNOWN",1314
"2012-01-18",3,"LIVING_SPECIMEN",6
"2012-12-11",3,"PRESERVED_SPECIMEN",44
"2009-09-25",0,"PRESERVED_SPECIMEN",1229
"2013-12-20",1,"FOSSIL_SPECIMEN",291
"2015-04-09",3,"LIVING_SPECIMEN",6
"2011-02-21",3,"OBSERVATION",3
"2012-07-13",4,"OBSERVATION",733
"2016-04-05",1,"MACHINE_OBSERVATION",69
"2009-12-16",7,"OBSERVATION",1
"2011-06-10",6,"FOSSIL_SPECIMEN",20
"2013-02-20",6,"UNKNOWN",1309
"2010-07-26",7,"OBSERVATION",1
"2010-11-17",4,"OBSERVATION",733
"2013-09-10",6,"PRESERVED_SPECIMEN",144494
"2016-01-04",5,"OBSERVATION",12
"2010-04-01",3,"OBSERVATION",3
"2016-01-04",1,"MACHINE_OBSERVATION",42
"2011-09-05",6,"OBSERVATION",13
"2012-12-11",6,"LIVING_SPECIMEN",173
"2013-07-09",0,"PRESERVED_SPECIMEN",1472
"2015-01-19",0,"FOSSIL_SPECIMEN",188
"2015-10-01",3,"PRESERVED_SPECIMEN",146
"2009-09-25",3,"LIVING_SPECIMEN",2
"2012-01-18",0,"PRESERVED_SPECIMEN",1435
"2009-12-16",0,"LIVING_SPECIMEN",1
"2013-09-10",5,"UNKNOWN",93
"2015-01-19",4,"HUMAN_OBSERVATION",6845
"2011-06-10",7,"PRESERVED_SPECIMEN",16
"2009-04-06",5,"LIVING_SPECIMEN",36
"2009-09-25",4,"HUMAN_OBSERVATION",1574
"2013-12-20",1,"UNKNOWN",2144
"2008-06-27",3,"PRESERVED_SPECIMEN",48
"2008-04-01",7,"OBSERVATION",1
"2011-06-10",6,"UNKNOWN",6740
"2013-07-09",3,"LIVING_SPECIMEN",6
"2015-01-19",1,"PRESERVED_SPECIMEN",110565
"2015-10-01",6,"LIVING_SPECIMEN",190
"2013-12-20",5,"LIVING_SPECIMEN",36
"2008-10-10",6,"UNKNOWN",29381
"2011-09-05",0,"HUMAN_OBSERVATION",168
"2016-04-05",6,"OBSERVATION",74
"2013-07-09",4,"HUMAN_OBSERVATION",1601
"2015-04-09",0,"FOSSIL_SPECIMEN",189
"2007-12-19",1,"PRESERVED_SPECIMEN",18477
"2009-06-17",3,"PRESERVED_SPECIMEN",48
"2012-01-18",4,"HUMAN_OBSERVATION",1601
"2008-06-27",6,"LIVING_SPECIMEN",17
"2012-10-31",4,"PRESERVED_SPECIMEN",295
"2015-04-09",4,"HUMAN_OBSERVATION",6845
"2014-03-28",0,"PRESERVED_SPECIMEN",905
"2015-01-19",4,"LIVING_SPECIMEN",1
"2013-09-10",1,"OBSERVATION",1215
"2015-07-03",4,"OBSERVATION",733
"2009-04-06",1,"UNKNOWN",14710
"2015-04-09",1,"PRESERVED_SPECIMEN",114915
"2007-12-19",4,"LIVING_SPECIMEN",1
"2009-06-17",6,"LIVING_SPECIMEN",17
"2016-04-05",0,"HUMAN_OBSERVATION",560
"2014-03-28",3,"LIVING_SPECIMEN",6
"2013-09-10",6,"FOSSIL_SPECIMEN",16
"2016-07-04",5,"OBSERVATION",12
"2012-01-18",4,"LIVING_SPECIMEN",1
"2012-12-11",4,"PRESERVED_SPECIMEN",295
"2013-07-09",0,"FOSSIL_SPECIMEN",163
"2009-09-25",1,"PRESERVED_SPECIMEN",44307
"2015-04-09",4,"LIVING_SPECIMEN",1
"2011-02-21",4,"OBSERVATION",733
"2012-07-13",5,"OBSERVATION",12
"2015-01-19",0,"UNKNOWN",96
"2010-11-17",5,"OBSERVATION",12
"2012-12-11",3,"UNKNOWN",89
"2009-04-06",3,"PRESERVED_SPECIMEN",48
"2013-09-10",7,"PRESERVED_SPECIMEN",17
"2016-01-04",6,"OBSERVATION",30
"2010-04-01",4,"OBSERVATION",733
"2007-12-19",0,"UNKNOWN",219
"2011-09-05",7,"OBSERVATION",1
"2013-07-09",1,"PRESERVED_SPECIMEN",101159
"2015-01-19",1,"FOSSIL_SPECIMEN",283
"2015-10-01",4,"PRESERVED_SPECIMEN",438
"2009-09-25",4,"LIVING_SPECIMEN",1
"2012-01-18",1,"PRESERVED_SPECIMEN",69334
"2012-10-31",3,"UNKNOWN",89
"2013-12-20",3,"PRESERVED_SPECIMEN",44
"2016-04-05",0,"LIVING_SPECIMEN",1
"2013-09-10",6,"UNKNOWN",1314
"2015-10-01",3,"UNKNOWN",89
"2007-12-19",1,"FOSSIL_SPECIMEN",38
"2009-04-06",6,"LIVING_SPECIMEN",17
"2012-01-18",0,"UNKNOWN",86
"2013-05-21",3,"OBSERVATION",3
"2008-06-27",4,"PRESERVED_SPECIMEN",202
"2011-09-05",0,"LIVING_SPECIMEN",1
"2012-10-31",4,"FOSSIL_SPECIMEN",2
"2015-04-09",0,"UNKNOWN",95
"2013-07-09",4,"LIVING_SPECIMEN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",163
"2016-07-04",1,"MACHINE_OBSERVATION",151
"2013-12-20",6,"LIVING_SPECIMEN",173
"2016-01-04",0,"HUMAN_OBSERVATION",396
"2013-02-20",3,"OBSERVATION",3
"2014-03-28",4,"HUMAN_OBSERVATION",6845
"2008-06-27",3,"UNKNOWN",86
"2012-01-18",1,"FOSSIL_SPECIMEN",361
"2016-04-05",7,"OBSERVATION",1
"2015-04-09",1,"FOSSIL_SPECIMEN",296
"2009-06-17",4,"PRESERVED_SPECIMEN",223
"2009-09-25",0,"UNKNOWN",102
"2012-10-31",5,"PRESERVED_SPECIMEN",394
"2014-03-28",1,"PRESERVED_SPECIMEN",111219
"2015-01-19",5,"LIVING_SPECIMEN",36
"2015-07-03",5,"OBSERVATION",12
"2009-06-17",3,"UNKNOWN",86
"2012-12-11",4,"FOSSIL_SPECIMEN",2
"2009-09-25",1,"FOSSIL_SPECIMEN",101
"2007-12-19",5,"LIVING_SPECIMEN",36
"2008-12-17",0,"PRESERVED_SPECIMEN",1674
"2013-07-09",0,"UNKNOWN",75
"2011-06-10",3,"OBSERVATION",3
"2014-09-08",0,"PRESERVED_SPECIMEN",2676
"2016-01-04",0,"LIVING_SPECIMEN",1
"2016-04-05",1,"HUMAN_OBSERVATION",8190
"2014-03-28",4,"LIVING_SPECIMEN",1
"2008-10-10",3,"OBSERVATION",3
"2016-07-04",6,"OBSERVATION",74
"2012-01-18",5,"LIVING_SPECIMEN",36
"2012-12-11",5,"PRESERVED_SPECIMEN",396
"2013-07-09",1,"FOSSIL_SPECIMEN",291
"2015-10-01",4,"FOSSIL_SPECIMEN",3279
"2015-04-09",5,"LIVING_SPECIMEN",36
"2011-02-21",5,"OBSERVATION",12
"2012-07-13",6,"OBSERVATION",22
"2015-01-19",1,"UNKNOWN",10140
"2014-09-08",3,"LIVING_SPECIMEN",6
"2010-11-17",6,"OBSERVATION",7
"2012-12-11",4,"UNKNOWN",20
"2009-04-06",4,"PRESERVED_SPECIMEN",223
"2016-01-04",7,"OBSERVATION",1
"2008-12-17",4,"HUMAN_OBSERVATION",1574
"2010-04-01",5,"OBSERVATION",12
"2012-10-31",0,"OBSERVATION",587
"2007-12-19",1,"UNKNOWN",6660
"2012-03-26",0,"PRESERVED_SPECIMEN",1481
"2014-09-08",4,"HUMAN_OBSERVATION",6845
"2015-07-03",1,"MACHINE_OBSERVATION",10
"2015-10-01",5,"PRESERVED_SPECIMEN",865
"2009-09-25",5,"LIVING_SPECIMEN",36
"2012-10-31",4,"UNKNOWN",20
"2013-12-20",4,"PRESERVED_SPECIMEN",281
"2016-07-04",0,"HUMAN_OBSERVATION",560
"2014-03-28",0,"UNKNOWN",76
"2015-01-19",6,"HUMAN_OBSERVATION",3
"2015-10-01",4,"UNKNOWN",37
"2012-01-18",1,"UNKNOWN",8713
"2012-07-13",0,"HUMAN_OBSERVATION",168
"2013-05-21",4,"OBSERVATION",733
"2013-12-20",3,"UNKNOWN",89
"2008-06-27",5,"PRESERVED_SPECIMEN",255
"2015-04-09",1,"UNKNOWN",10291
"2010-11-17",0,"HUMAN_OBSERVATION",167
"2012-03-26",3,"LIVING_SPECIMEN",6
"2013-07-09",5,"LIVING_SPECIMEN",36
"2014-03-28",1,"FOSSIL_SPECIMEN",293
"2015-01-19",3,"PRESERVED_SPECIMEN",91
"2016-07-04",1,"LITERATURE",26
"2016-01-04",1,"HUMAN_OBSERVATION",8174
"2013-02-20",4,"OBSERVATION",733
"2008-06-27",4,"UNKNOWN",22
"2012-12-11",0,"OBSERVATION",587
"2007-12-19",3,"PRESERVED_SPECIMEN",7
"2009-06-17",5,"PRESERVED_SPECIMEN",273
"2010-07-26",0,"PRESERVED_SPECIMEN",1851
"2009-09-25",1,"UNKNOWN",4936
"2012-10-31",6,"PRESERVED_SPECIMEN",141227
"2014-09-08",0,"FOSSIL_SPECIMEN",164
"2015-04-09",6,"HUMAN_OBSERVATION",3
"2016-07-04",0,"LIVING_SPECIMEN",1
"2015-01-19",6,"LIVING_SPECIMEN",174
"2013-09-10",3,"OBSERVATION",3
"2015-07-03",6,"OBSERVATION",18
"2009-06-17",4,"UNKNOWN",22
"2009-04-06",3,"UNKNOWN",86
"2015-10-01",0,"OBSERVATION",587
"2015-04-09",3,"PRESERVED_SPECIMEN",92
"2007-12-19",6,"LIVING_SPECIMEN",14
"2008-12-17",1,"PRESERVED_SPECIMEN",25646
"2010-07-26",3,"LIVING_SPECIMEN",2
"2010-11-17",0,"LIVING_SPECIMEN",1
"2013-07-09",1,"UNKNOWN",2152
"2011-06-10",4,"OBSERVATION",733
"2014-09-08",1,"PRESERVED_SPECIMEN",108900
"2014-03-28",5,"LIVING_SPECIMEN",36
"2008-04-01",0,"PRESERVED_SPECIMEN",1714
"2008-10-10",4,"OBSERVATION",733
"2016-07-04",7,"OBSERVATION",1
"2008-06-27",0,"OBSERVATION",583
"2012-01-18",6,"LIVING_SPECIMEN",19
"2012-12-11",6,"PRESERVED_SPECIMEN",141837
"2014-09-08",0,"UNKNOWN",83
"2009-09-25",3,"PRESERVED_SPECIMEN",48
"2013-12-20",4,"FOSSIL_SPECIMEN",3140
"2015-04-09",6,"LIVING_SPECIMEN",189
"2015-07-03",0,"HUMAN_OBSERVATION",396
"2008-12-17",4,"LIVING_SPECIMEN",1
"2009-12-16",0,"PRESERVED_SPECIMEN",1230
"2011-02-21",6,"OBSERVATION",7
"2012-03-26",4,"HUMAN_OBSERVATION",1601
"2012-07-13",7,"OBSERVATION",1
"2014-09-08",4,"LIVING_SPECIMEN",1
"2010-11-17",7,"OBSERVATION",1
"2012-12-11",5,"UNKNOWN",93
"2009-04-06",5,"PRESERVED_SPECIMEN",270
"2009-06-17",0,"OBSERVATION",583
"2010-04-01",6,"OBSERVATION",2
"2012-10-31",1,"OBSERVATION",2949
"2012-03-26",1,"PRESERVED_SPECIMEN",66537
"2013-07-09",3,"PRESERVED_SPECIMEN",44
"2015-10-01",6,"PRESERVED_SPECIMEN",191244
"2009-09-25",6,"LIVING_SPECIMEN",17
"2012-01-18",3,"PRESERVED_SPECIMEN",85
"2012-07-13",0,"LIVING_SPECIMEN",1
"2012-10-31",5,"UNKNOWN",85
"2013-12-20",5,"PRESERVED_SPECIMEN",397
"2016-07-04",1,"HUMAN_OBSERVATION",8181
"2009-12-16",3,"LIVING_SPECIMEN",2
"2014-03-28",1,"UNKNOWN",2258
"2015-10-01",5,"UNKNOWN",82
"2011-02-21",0,"HUMAN_OBSERVATION",167
"2013-05-21",5,"OBSERVATION",12
"2013-12-20",4,"UNKNOWN",29
"2008-06-27",6,"PRESERVED_SPECIMEN",99302
"2009-12-16",4,"HUMAN_OBSERVATION",1574
"2012-10-31",6,"FOSSIL_SPECIMEN",20
"2008-12-17",0,"UNKNOWN",107
"2010-07-26",4,"HUMAN_OBSERVATION",1597
"2012-03-26",4,"LIVING_SPECIMEN",1
"2013-07-09",6,"LIVING_SPECIMEN",173
"2015-01-19",4,"PRESERVED_SPECIMEN",383
"2010-04-01",0,"HUMAN_OBSERVATION",167
"2013-02-20",5,"OBSERVATION",12
"2008-06-27",5,"UNKNOWN",86
"2012-12-11",1,"OBSERVATION",2949
"2007-12-19",4,"PRESERVED_SPECIMEN",201
"2008-12-17",1,"FOSSIL_SPECIMEN",87
"2009-06-17",6,"PRESERVED_SPECIMEN",123242
"2010-07-26",1,"PRESERVED_SPECIMEN",48324
"2012-10-31",7,"PRESERVED_SPECIMEN",17
"2014-09-08",1,"FOSSIL_SPECIMEN",293
"2014-03-28",3,"PRESERVED_SPECIMEN",45
"2009-04-06",0,"OBSERVATION",583
"2013-09-10",4,"OBSERVATION",733
"2015-07-03",7,"OBSERVATION",1
"2009-06-17",5,"UNKNOWN",87
"2009-04-06",4,"UNKNOWN",22
"2012-12-11",6,"FOSSIL_SPECIMEN",20
"2015-10-01",1,"OBSERVATION",2217
"2013-12-20",0,"OBSERVATION",587
"2015-04-09",4,"PRESERVED_SPECIMEN",398
"2010-07-26",4,"LIVING_SPECIMEN",1
"2012-03-26",0,"UNKNOWN",86
"2011-06-10",5,"OBSERVATION",12
"2014-03-28",6,"LIVING_SPECIMEN",171
"2015-07-03",0,"LIVING_SPECIMEN",1
"2008-04-01",1,"PRESERVED_SPECIMEN",18509
"2008-10-10",5,"OBSERVATION",12
"2008-06-27",1,"OBSERVATION",2987
"2012-03-26",1,"FOSSIL_SPECIMEN",361
"2012-12-11",7,"PRESERVED_SPECIMEN",17
"2014-09-08",1,"UNKNOWN",8524
"2015-10-01",6,"FOSSIL_SPECIMEN",29
"2009-09-25",4,"PRESERVED_SPECIMEN",238
"2015-07-03",1,"HUMAN_OBSERVATION",4090
"2016-04-05",0,"PRESERVED_SPECIMEN",13162
"2008-12-17",5,"LIVING_SPECIMEN",36
"2009-12-16",1,"PRESERVED_SPECIMEN",44116
"2011-02-21",7,"OBSERVATION",1
"2015-01-19",3,"UNKNOWN",131
"2014-09-08",5,"LIVING_SPECIMEN",36
"2012-12-11",6,"UNKNOWN",3013
"2008-04-01",4,"LIVING_SPECIMEN",1
"2009-04-06",6,"PRESERVED_SPECIMEN",123240
"2009-06-17",1,"OBSERVATION",4020
"2008-06-27",6,"FOSSIL_SPECIMEN",2
"2010-04-01",7,"OBSERVATION",1
"2011-09-05",0,"PRESERVED_SPECIMEN",1421
"2007-12-19",3,"UNKNOWN",43
"2010-07-26",0,"UNKNOWN",101
"2013-07-09",4,"PRESERVED_SPECIMEN",296
"2014-09-08",6,"HUMAN_OBSERVATION",3
"2015-01-19",4,"FOSSIL_SPECIMEN",3278
"2015-10-01",7,"PRESERVED_SPECIMEN",18
"2011-02-21",0,"LIVING_SPECIMEN",1
"2012-01-18",4,"PRESERVED_SPECIMEN",294
"2012-10-31",6,"UNKNOWN",4137
"2013-12-20",6,"PRESERVED_SPECIMEN",113897
"2016-04-05",3,"LIVING_SPECIMEN",6
"2009-12-16",4,"LIVING_SPECIMEN",1
"2015-10-01",6,"UNKNOWN",1488
"2009-06-17",6,"FOSSIL_SPECIMEN",2
"2010-04-01",0,"LIVING_SPECIMEN",1
"2010-07-26",1,"FOSSIL_SPECIMEN",101
"2012-01-18",3,"UNKNOWN",88
"2013-05-21",6,"OBSERVATION",22
"2013-12-20",5,"UNKNOWN",83
"2008-06-27",7,"PRESERVED_SPECIMEN",13
"2011-09-05",3,"LIVING_SPECIMEN",6
"2015-04-09",3,"UNKNOWN",131
"2008-12-17",1,"UNKNOWN",13842
"2012-03-26",5,"LIVING_SPECIMEN",36
"2015-01-19",5,"PRESERVED_SPECIMEN",699
"2013-02-20",6,"OBSERVATION",22
"2008-04-01",0,"UNKNOWN",218
"2008-06-27",6,"UNKNOWN",29165
"2011-09-05",4,"HUMAN_OBSERVATION",1601
"2012-01-18",4,"FOSSIL_SPECIMEN",2
"2015-04-09",4,"FOSSIL_SPECIMEN",3279
"2007-12-19",5,"PRESERVED_SPECIMEN",247
"2009-06-17",7,"PRESERVED_SPECIMEN",13
"2009-09-25",3,"UNKNOWN",86
"2016-01-04",0,"PRESERVED_SPECIMEN",13552
"2009-12-16",0,"UNKNOWN",102
"2014-03-28",4,"PRESERVED_SPECIMEN",281
"2008-04-01",1,"FOSSIL_SPECIMEN",38
"2009-04-06",1,"OBSERVATION",4020
"2013-05-21",0,"HUMAN_OBSERVATION",168
"2013-09-10",5,"OBSERVATION",12
"2009-06-17",6,"UNKNOWN",8303
"2009-04-06",5,"UNKNOWN",87
"2013-12-20",1,"OBSERVATION",1215
"2015-04-09",5,"PRESERVED_SPECIMEN",778
"2016-04-05",0,"FOSSIL_SPECIMEN",192
"2008-12-17",3,"PRESERVED_SPECIMEN",48
"2009-12-16",1,"FOSSIL_SPECIMEN",101
"2010-07-26",5,"LIVING_SPECIMEN",36
"2012-03-26",1,"UNKNOWN",8334
"2013-02-20",0,"HUMAN_OBSERVATION",168
"2013-07-09",3,"UNKNOWN",89
"2011-06-10",6,"OBSERVATION",13
"2014-09-08",3,"PRESERVED_SPECIMEN",91
"2016-01-04",3,"LIVING_SPECIMEN",6
"2016-04-05",4,"HUMAN_OBSERVATION",6845
"2009-04-06",6,"FOSSIL_SPECIMEN",2
"2013-07-09",4,"FOSSIL_SPECIMEN",3140
"2009-09-25",5,"PRESERVED_SPECIMEN",278
"2013-12-20",6,"FOSSIL_SPECIMEN",16
"2016-04-05",1,"PRESERVED_SPECIMEN",145214
"2008-12-17",6,"LIVING_SPECIMEN",17
"2015-01-19",4,"UNKNOWN",38
"2013-05-21",0,"LIVING_SPECIMEN",1
"2014-09-08",6,"LIVING_SPECIMEN",173
"2008-04-01",5,"LIVING_SPECIMEN",36
"2009-04-06",7,"PRESERVED_SPECIMEN",13
"2011-06-10",0,"HUMAN_OBSERVATION",331
"2011-09-05",1,"PRESERVED_SPECIMEN",47404
"2012-10-31",3,"OBSERVATION",3
"2007-12-19",4,"UNKNOWN",23
"2010-07-26",1,"UNKNOWN",5490
"2012-03-26",3,"PRESERVED_SPECIMEN",44
"2013-07-09",5,"PRESERVED_SPECIMEN",399
"2013-09-10",1,"MACHINE_OBSERVATION",10
"2008-10-10",0,"HUMAN_OBSERVATION",163
"2012-01-18",5,"PRESERVED_SPECIMEN",360
"2013-12-20",7,"PRESERVED_SPECIMEN",17
"2016-04-05",4,"LIVING_SPECIMEN",1
"2009-12-16",5,"LIVING_SPECIMEN",36
"2014-03-28",3,"UNKNOWN",88
"2012-01-18",4,"UNKNOWN",18
"2013-05-21",7,"OBSERVATION",1
"2013-12-20",6,"UNKNOWN",1314
"2011-09-05",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"UNKNOWN",38
"2016-01-04",0,"FOSSIL_SPECIMEN",192
"2012-03-26",6,"LIVING_SPECIMEN",16
"2014-03-28",4,"FOSSIL_SPECIMEN",3278
"2015-01-19",6,"PRESERVED_SPECIMEN",153543
"2015-01-19",0,"OBSERVATION",587
"2016-01-04",4,"HUMAN_OBSERVATION",7454
"2013-02-20",7,"OBSERVATION",1
"2008-04-01",1,"UNKNOWN",9548
"2012-12-11",3,"OBSERVATION",3
"2009-09-25",0,"OBSERVATION",583
"2007-12-19",6,"PRESERVED_SPECIMEN",96362
"2010-07-26",3,"PRESERVED_SPECIMEN",48
"2010-11-17",0,"PRESERVED_SPECIMEN",1719
"2007-12-19",0,"OBSERVATION",583
"2009-09-25",4,"UNKNOWN",22
"2016-01-04",1,"PRESERVED_SPECIMEN",153664
"2016-04-05",0,"UNKNOWN",83
"2016-07-04",3,"LIVING_SPECIMEN",6
"2009-12-16",1,"UNKNOWN",5374
"2014-03-28",5,"PRESERVED_SPECIMEN",416
