"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",4,"UNKNOWN",34
"2009-09-25",1,"UNKNOWN",2090
"2007-12-19",1,"UNKNOWN",965
"2016-10-07",4,"HUMAN_OBSERVATION",3619
"2013-05-21",1,"UNKNOWN",381
"2010-11-17",7,"HUMAN_OBSERVATION",9
"2016-04-05",1,"MACHINE_OBSERVATION",30
"2017-12-22",4,"HUMAN_OBSERVATION",3621
"2009-09-25",4,"HUMAN_OBSERVATION",1102
"2017-04-12",0,"PRESERVED_SPECIMEN",149
"2009-06-17",5,"LIVING_SPECIMEN",22
"2016-10-07",1,"OBSERVATION",571
"2008-12-17",0,"PRESERVED_SPECIMEN",7
"2013-09-10",1,"FOSSIL_SPECIMEN",47
"2014-03-28",4,"PRESERVED_SPECIMEN",93
"2012-10-31",0,"HUMAN_OBSERVATION",4
"2010-11-17",4,"OBSERVATION",51
"2013-12-20",7,"FOSSIL_SPECIMEN",47
"2017-07-24",6,"UNKNOWN",52
"2017-12-22",1,"OBSERVATION",571
"2009-09-25",1,"OBSERVATION",607
"2013-02-20",5,"LIVING_SPECIMEN",22
"2013-12-20",1,"PRESERVED_SPECIMEN",7640
"2012-01-18",5,"PRESERVED_SPECIMEN",703
"2016-01-04",5,"UNKNOWN",2
"2016-04-05",0,"FOSSIL_SPECIMEN",195
"2008-06-27",5,"UNKNOWN",2
"2016-04-05",1,"MATERIAL_SAMPLE",7
"2016-10-07",5,"HUMAN_OBSERVATION",4
"2009-06-17",0,"HUMAN_OBSERVATION",4
"2015-01-19",3,"UNKNOWN",5
"2018-07-11",1,"UNKNOWN",77
"2015-10-01",1,"MACHINE_OBSERVATION",12
"2017-04-12",7,"FOSSIL_SPECIMEN",49
"2010-07-26",3,"LIVING_SPECIMEN",16
"2017-12-22",5,"HUMAN_OBSERVATION",12
"2017-04-12",1,"PRESERVED_SPECIMEN",13126
"2008-04-01",1,"OBSERVATION",610
"2015-04-09",0,"HUMAN_OBSERVATION",8
"2013-02-20",0,"HUMAN_OBSERVATION",4
"2008-12-17",1,"PRESERVED_SPECIMEN",3547
"2014-03-28",5,"PRESERVED_SPECIMEN",707
"2012-10-31",1,"HUMAN_OBSERVATION",47
"2010-11-17",5,"LIVING_SPECIMEN",22
"2010-11-17",5,"OBSERVATION",1
"2012-07-13",5,"LIVING_SPECIMEN",22
"2017-07-24",0,"PRESERVED_SPECIMEN",61
"2010-07-26",7,"HUMAN_OBSERVATION",9
"2012-01-18",6,"PRESERVED_SPECIMEN",2559
"2015-10-01",3,"PRESERVED_SPECIMEN",7
"2012-12-11",3,"PRESERVED_SPECIMEN",7
"2016-01-04",6,"UNKNOWN",18
"2016-04-05",1,"FOSSIL_SPECIMEN",673
"2008-06-27",6,"UNKNOWN",77
"2016-10-07",6,"HUMAN_OBSERVATION",66
"2009-06-17",1,"HUMAN_OBSERVATION",47
"2013-12-20",1,"MACHINE_OBSERVATION",12
"2016-07-04",0,"HUMAN_OBSERVATION",8
"2015-01-19",4,"UNKNOWN",71
"2018-04-09",0,"FOSSIL_SPECIMEN",195
"2010-07-26",4,"OBSERVATION",51
"2017-12-22",6,"HUMAN_OBSERVATION",196
"2012-07-13",0,"HUMAN_OBSERVATION",4
"2009-04-06",1,"PRESERVED_SPECIMEN",3830
"2015-04-09",1,"HUMAN_OBSERVATION",911
"2013-02-20",1,"HUMAN_OBSERVATION",47
"2016-10-07",3,"LIVING_SPECIMEN",20
"2014-03-28",6,"PRESERVED_SPECIMEN",7062
"2015-07-03",3,"LIVING_SPECIMEN",16
"2017-07-24",7,"FOSSIL_SPECIMEN",49
"2013-09-10",4,"UNKNOWN",77
"2017-12-22",3,"LIVING_SPECIMEN",21
"2017-07-24",1,"PRESERVED_SPECIMEN",14575
"2017-10-12",1,"MACHINE_OBSERVATION",27
"2014-09-08",4,"HUMAN_OBSERVATION",3619
"2013-12-20",3,"PRESERVED_SPECIMEN",7
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",92
"2012-12-11",4,"PRESERVED_SPECIMEN",24
"2008-06-27",0,"PRESERVED_SPECIMEN",8
"2009-09-25",4,"UNKNOWN",55
"2007-12-19",4,"UNKNOWN",14
"2016-10-07",7,"HUMAN_OBSERVATION",9
"2016-07-04",1,"HUMAN_OBSERVATION",1491
"2010-04-01",3,"LIVING_SPECIMEN",16
"2013-05-21",4,"UNKNOWN",91
"2015-01-19",5,"UNKNOWN",2
"2012-10-31",0,"UNKNOWN",3
"2014-09-08",1,"OBSERVATION",573
"2010-07-26",5,"LIVING_SPECIMEN",22
"2018-04-09",1,"FOSSIL_SPECIMEN",705
"2010-07-26",5,"OBSERVATION",1
"2017-12-22",7,"HUMAN_OBSERVATION",9
"2009-09-25",7,"HUMAN_OBSERVATION",9
"2017-04-12",3,"PRESERVED_SPECIMEN",7
"2012-07-13",1,"HUMAN_OBSERVATION",47
"2008-04-01",3,"LIVING_SPECIMEN",16
"2017-10-12",0,"FOSSIL_SPECIMEN",195
"2017-10-12",1,"MATERIAL_SAMPLE",7
"2011-02-21",1,"PRESERVED_SPECIMEN",4545
"2012-01-18",0,"HUMAN_OBSERVATION",4
"2016-10-07",4,"OBSERVATION",51
"2008-12-17",3,"PRESERVED_SPECIMEN",7
"2013-09-10",4,"FOSSIL_SPECIMEN",1397
"2016-12-27",5,"UNKNOWN",1
"2013-09-10",5,"UNKNOWN",2
"2010-11-17",7,"OBSERVATION",1
"2017-12-22",4,"OBSERVATION",51
"2009-09-25",4,"OBSERVATION",51
"2009-12-16",3,"LIVING_SPECIMEN",16
"2016-10-07",1,"LITERATURE",2
"2013-12-20",4,"PRESERVED_SPECIMEN",24
"2012-03-26",1,"PRESERVED_SPECIMEN",4807
"2013-07-09",3,"LIVING_SPECIMEN",16
"2015-10-01",5,"PRESERVED_SPECIMEN",1407
"2012-12-11",5,"PRESERVED_SPECIMEN",707
"2008-06-27",1,"PRESERVED_SPECIMEN",1098
"2009-09-25",5,"UNKNOWN",2
"2007-12-19",5,"UNKNOWN",1
"2017-07-24",1,"MACHINE_OBSERVATION",27
"2017-12-22",1,"LITERATURE",2
"2013-05-21",5,"UNKNOWN",2
"2014-03-28",0,"HUMAN_OBSERVATION",8
"2015-01-19",6,"UNKNOWN",401
"2012-10-31",1,"UNKNOWN",2347
"2017-04-12",4,"PRESERVED_SPECIMEN",101
"2017-10-12",1,"FOSSIL_SPECIMEN",674
"2008-04-01",4,"OBSERVATION",40
"2009-04-06",3,"PRESERVED_SPECIMEN",7
"2016-10-07",5,"LIVING_SPECIMEN",68
"2012-01-18",1,"HUMAN_OBSERVATION",47
"2016-10-07",5,"OBSERVATION",1
"2008-12-17",4,"PRESERVED_SPECIMEN",20
"2012-10-31",4,"HUMAN_OBSERVATION",1608
"2016-12-27",6,"UNKNOWN",54
"2015-07-03",5,"LIVING_SPECIMEN",22
"2013-09-10",6,"UNKNOWN",18
"2017-12-22",5,"LIVING_SPECIMEN",67
"2017-07-24",1,"MATERIAL_SAMPLE",7
"2017-07-24",3,"PRESERVED_SPECIMEN",7
"2017-12-22",5,"OBSERVATION",1
"2014-09-08",6,"HUMAN_OBSERVATION",2
"2009-09-25",5,"OBSERVATION",1
"2013-12-20",5,"PRESERVED_SPECIMEN",707
"2015-10-01",6,"PRESERVED_SPECIMEN",10847
"2012-12-11",6,"PRESERVED_SPECIMEN",6737
"2016-04-05",4,"FOSSIL_SPECIMEN",1410
"2009-09-25",6,"UNKNOWN",82
"2010-11-17",0,"UNKNOWN",3
"2007-12-19",6,"UNKNOWN",85
"2012-07-13",0,"UNKNOWN",3
"2012-10-31",1,"OBSERVATION",915
"2009-06-17",4,"HUMAN_OBSERVATION",1102
"2010-04-01",5,"LIVING_SPECIMEN",22
"2013-05-21",6,"UNKNOWN",18
"2014-03-28",1,"HUMAN_OBSERVATION",456
"2018-07-11",5,"UNKNOWN",1
"2010-07-26",7,"OBSERVATION",1
"2015-07-03",0,"HUMAN_OBSERVATION",8
"2017-04-12",5,"PRESERVED_SPECIMEN",1488
"2008-04-01",5,"LIVING_SPECIMEN",22
"2008-04-01",5,"OBSERVATION",1
"2009-04-06",4,"PRESERVED_SPECIMEN",20
"2015-04-09",4,"HUMAN_OBSERVATION",3619
"2013-02-20",4,"HUMAN_OBSERVATION",1608
"2011-02-21",3,"PRESERVED_SPECIMEN",12
"2008-12-17",5,"PRESERVED_SPECIMEN",701
"2009-06-17",1,"OBSERVATION",607
"2011-09-05",3,"LIVING_SPECIMEN",16
"2013-09-10",0,"PRESERVED_SPECIMEN",1
"2017-07-24",4,"PRESERVED_SPECIMEN",101
"2017-12-22",6,"OBSERVATION",1
"2014-09-08",7,"HUMAN_OBSERVATION",9
"2009-12-16",5,"LIVING_SPECIMEN",22
"2010-04-01",0,"HUMAN_OBSERVATION",4
"2013-12-20",6,"PRESERVED_SPECIMEN",6741
"2012-03-26",3,"PRESERVED_SPECIMEN",7
"2015-04-09",1,"OBSERVATION",573
"2013-02-20",1,"OBSERVATION",915
"2013-07-09",5,"LIVING_SPECIMEN",22
"2015-10-01",7,"PRESERVED_SPECIMEN",4
"2016-01-04",0,"FOSSIL_SPECIMEN",195
"2016-01-04",1,"MATERIAL_SAMPLE",31
"2008-06-27",3,"PRESERVED_SPECIMEN",7
"2010-11-17",1,"UNKNOWN",2347
"2012-07-13",1,"UNKNOWN",2347
"2016-07-04",4,"HUMAN_OBSERVATION",3619
"2018-07-11",6,"UNKNOWN",52
"2014-09-08",4,"OBSERVATION",51
"2018-04-09",4,"FOSSIL_SPECIMEN",1410
"2015-07-03",1,"HUMAN_OBSERVATION",914
"2017-04-12",6,"PRESERVED_SPECIMEN",11669
"2012-07-13",4,"HUMAN_OBSERVATION",1608
"2008-10-10",0,"PRESERVED_SPECIMEN",8
"2009-04-06",5,"PRESERVED_SPECIMEN",701
"2009-12-16",0,"HUMAN_OBSERVATION",4
"2011-02-21",4,"PRESERVED_SPECIMEN",24
"2016-10-07",7,"OBSERVATION",1
"2008-12-17",6,"PRESERVED_SPECIMEN",1106
"2013-09-10",7,"FOSSIL_SPECIMEN",47
"2010-07-26",0,"UNKNOWN",1
"2016-07-04",1,"OBSERVATION",571
"2013-07-09",0,"HUMAN_OBSERVATION",4
"2013-09-10",1,"PRESERVED_SPECIMEN",7804
"2017-07-24",5,"PRESERVED_SPECIMEN",1495
"2017-12-22",7,"OBSERVATION",1
"2009-09-25",7,"OBSERVATION",1
"2010-04-01",1,"HUMAN_OBSERVATION",47
"2012-07-13",1,"OBSERVATION",585
"2012-03-26",4,"PRESERVED_SPECIMEN",24
"2016-01-04",1,"FOSSIL_SPECIMEN",673
"2011-06-10",3,"LIVING_SPECIMEN",16
"2008-06-27",4,"PRESERVED_SPECIMEN",20
"2016-04-05",0,"PRESERVED_SPECIMEN",111
"2016-07-04",5,"HUMAN_OBSERVATION",4
"2012-10-31",4,"UNKNOWN",91
"2014-09-08",5,"OBSERVATION",1
"2017-04-12",7,"PRESERVED_SPECIMEN",4
"2008-10-10",1,"PRESERVED_SPECIMEN",3384
"2017-10-12",4,"FOSSIL_SPECIMEN",1410
"2008-04-01",7,"OBSERVATION",1
"2009-04-06",6,"PRESERVED_SPECIMEN",2148
"2015-01-19",1,"MACHINE_OBSERVATION",12
"2015-04-09",6,"HUMAN_OBSERVATION",3
"2009-12-16",1,"HUMAN_OBSERVATION",47
"2011-02-21",5,"PRESERVED_SPECIMEN",703
"2012-01-18",4,"HUMAN_OBSERVATION",1608
"2010-07-26",1,"UNKNOWN",2341
"2011-09-05",5,"LIVING_SPECIMEN",22
"2012-10-31",7,"HUMAN_OBSERVATION",9
"2013-07-09",1,"HUMAN_OBSERVATION",47
"2017-07-24",6,"PRESERVED_SPECIMEN",12184
"2012-03-26",5,"PRESERVED_SPECIMEN",703
"2015-04-09",3,"LIVING_SPECIMEN",16
"2016-12-27",1,"MACHINE_OBSERVATION",27
"2012-01-18",1,"OBSERVATION",636
"2013-09-10",1,"MACHINE_OBSERVATION",12
"2016-04-05",7,"FOSSIL_SPECIMEN",49
"2017-04-12",0,"HUMAN_OBSERVATION",8
"2008-06-27",5,"PRESERVED_SPECIMEN",701
"2012-10-31",4,"OBSERVATION",51
"2009-06-17",7,"HUMAN_OBSERVATION",9
"2016-04-05",1,"PRESERVED_SPECIMEN",12234
"2015-01-19",0,"FOSSIL_SPECIMEN",195
"2016-07-04",6,"HUMAN_OBSERVATION",62
"2014-03-28",4,"HUMAN_OBSERVATION",3619
"2012-10-31",5,"UNKNOWN",3
"2011-09-05",0,"HUMAN_OBSERVATION",4
"2018-04-09",6,"FOSSIL_SPECIMEN",5
"2018-04-09",0,"PRESERVED_SPECIMEN",257
"2015-04-09",7,"HUMAN_OBSERVATION",9
"2010-04-01",0,"UNKNOWN",1
"2013-02-20",7,"HUMAN_OBSERVATION",9
"2011-02-21",6,"PRESERVED_SPECIMEN",2540
"2009-06-17",4,"OBSERVATION",51
"2016-07-04",3,"LIVING_SPECIMEN",16
"2016-12-27",0,"FOSSIL_SPECIMEN",195
"2016-12-27",1,"MATERIAL_SAMPLE",7
"2014-03-28",1,"OBSERVATION",573
"2013-09-10",3,"PRESERVED_SPECIMEN",7
"2016-10-07",0,"FOSSIL_SPECIMEN",195
"2017-07-24",7,"PRESERVED_SPECIMEN",4
"2016-10-07",1,"UNKNOWN",412
"2012-03-26",6,"PRESERVED_SPECIMEN",2529
"2015-04-09",4,"OBSERVATION",51
"2013-02-20",4,"OBSERVATION",51
"2011-06-10",5,"LIVING_SPECIMEN",22
"2017-04-12",1,"HUMAN_OBSERVATION",5325
"2008-06-27",6,"PRESERVED_SPECIMEN",1047
"2010-11-17",4,"UNKNOWN",133
"2012-07-13",4,"UNKNOWN",91
"2012-10-31",5,"OBSERVATION",1
"2017-12-22",1,"UNKNOWN",418
"2009-12-16",0,"UNKNOWN",1
"2013-05-21",0,"FOSSIL_SPECIMEN",195
"2015-01-19",1,"FOSSIL_SPECIMEN",47
"2016-07-04",7,"HUMAN_OBSERVATION",9
"2012-10-31",6,"UNKNOWN",32
"2014-09-08",7,"OBSERVATION",1
"2011-09-05",1,"HUMAN_OBSERVATION",47
"2013-07-09",0,"UNKNOWN",2
"2018-04-09",7,"FOSSIL_SPECIMEN",49
"2015-07-03",4,"HUMAN_OBSERVATION",3619
"2012-07-13",7,"HUMAN_OBSERVATION",9
"2018-04-09",1,"PRESERVED_SPECIMEN",13779
"2008-10-10",3,"PRESERVED_SPECIMEN",7
"2018-07-11",1,"MACHINE_OBSERVATION",54
"2010-04-01",1,"UNKNOWN",2341
"2009-06-17",5,"OBSERVATION",1
"2016-12-27",1,"FOSSIL_SPECIMEN",674
"2017-10-12",0,"PRESERVED_SPECIMEN",264
"2016-07-04",4,"OBSERVATION",51
"2011-06-10",0,"HUMAN_OBSERVATION",8
"2013-09-10",4,"PRESERVED_SPECIMEN",24
"2016-10-07",1,"FOSSIL_SPECIMEN",673
"2008-04-01",1,"UNKNOWN",2791
"2015-07-03",1,"OBSERVATION",573
"2010-04-01",4,"HUMAN_OBSERVATION",1102
"2012-07-13",4,"OBSERVATION",51
"2015-04-09",5,"LIVING_SPECIMEN",22
"2016-07-04",1,"LITERATURE",2
"2015-04-09",5,"OBSERVATION",1
"2012-01-18",3,"LIVING_SPECIMEN",16
"2013-02-20",5,"OBSERVATION",1
"2016-01-04",4,"FOSSIL_SPECIMEN",1410
"2010-11-17",5,"UNKNOWN",2
"2012-07-13",5,"UNKNOWN",2
"2016-04-05",3,"PRESERVED_SPECIMEN",7
"2009-12-16",1,"UNKNOWN",2341
"2013-05-21",1,"FOSSIL_SPECIMEN",47
"2018-07-11",0,"FOSSIL_SPECIMEN",195
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2013-07-09",1,"UNKNOWN",381
"2010-04-01",1,"OBSERVATION",605
"2008-10-10",4,"PRESERVED_SPECIMEN",20
"2017-10-12",7,"FOSSIL_SPECIMEN",49
"2009-12-16",4,"HUMAN_OBSERVATION",1102
"2012-03-26",0,"HUMAN_OBSERVATION",4
"2012-01-18",7,"HUMAN_OBSERVATION",9
"2014-09-08",0,"UNKNOWN",85
"2016-07-04",5,"LIVING_SPECIMEN",27
"2017-10-12",1,"PRESERVED_SPECIMEN",13523
"2010-07-26",4,"UNKNOWN",69
"2014-03-28",3,"LIVING_SPECIMEN",16
"2016-07-04",5,"OBSERVATION",1
"2013-07-09",4,"HUMAN_OBSERVATION",1608
"2011-06-10",1,"HUMAN_OBSERVATION",94
"2013-09-10",5,"PRESERVED_SPECIMEN",707
"2018-04-09",1,"MACHINE_OBSERVATION",27
"2012-07-13",5,"OBSERVATION",1
"2011-09-05",0,"UNKNOWN",3
"2009-12-16",1,"OBSERVATION",605
"2012-01-18",4,"OBSERVATION",51
"2010-11-17",6,"UNKNOWN",30
"2012-07-13",6,"UNKNOWN",32
"2012-10-31",7,"OBSERVATION",1
"2013-07-09",1,"OBSERVATION",915
"2016-04-05",4,"PRESERVED_SPECIMEN",93
"2018-07-11",1,"FOSSIL_SPECIMEN",705
"2014-03-28",7,"HUMAN_OBSERVATION",9
"2015-07-03",6,"HUMAN_OBSERVATION",11
"2014-09-08",0,"FOSSIL_SPECIMEN",195
"2018-04-09",3,"PRESERVED_SPECIMEN",8
"2008-10-10",5,"PRESERVED_SPECIMEN",701
"2012-03-26",1,"HUMAN_OBSERVATION",47
"2014-09-08",1,"UNKNOWN",2958
"2009-06-17",7,"OBSERVATION",1
"2010-07-26",5,"UNKNOWN",2
"2014-03-28",4,"OBSERVATION",51
"2013-09-10",6,"PRESERVED_SPECIMEN",6741
"2011-09-05",1,"UNKNOWN",2592
"2015-04-09",7,"OBSERVATION",1
"2012-01-18",5,"LIVING_SPECIMEN",22
"2013-02-20",7,"OBSERVATION",1
"2012-01-18",5,"OBSERVATION",1
"2017-04-12",4,"HUMAN_OBSERVATION",3621
"2016-01-04",0,"PRESERVED_SPECIMEN",102
"2016-04-05",5,"PRESERVED_SPECIMEN",1409
"2015-01-19",4,"FOSSIL_SPECIMEN",1408
"2011-09-05",4,"HUMAN_OBSERVATION",1608
"2015-07-03",7,"HUMAN_OBSERVATION",9
"2014-09-08",1,"FOSSIL_SPECIMEN",47
"2018-04-09",4,"PRESERVED_SPECIMEN",140
"2008-10-10",6,"PRESERVED_SPECIMEN",1101
"2017-04-12",1,"OBSERVATION",571
"2010-04-01",4,"UNKNOWN",69
"2016-12-27",4,"FOSSIL_SPECIMEN",1410
"2017-10-12",3,"PRESERVED_SPECIMEN",8
"2010-07-26",6,"UNKNOWN",82
"2014-03-28",5,"LIVING_SPECIMEN",22
"2016-07-04",7,"OBSERVATION",1
"2008-12-17",1,"OBSERVATION",613
"2014-03-28",5,"OBSERVATION",1
"2016-10-07",4,"FOSSIL_SPECIMEN",1410
"2011-09-05",1,"OBSERVATION",636
"2008-04-01",4,"UNKNOWN",25
"2015-07-03",4,"OBSERVATION",51
"2016-10-07",5,"UNKNOWN",1
"2010-04-01",7,"HUMAN_OBSERVATION",9
"2012-07-13",7,"OBSERVATION",1
"2016-01-04",7,"FOSSIL_SPECIMEN",49
"2015-10-01",3,"LIVING_SPECIMEN",16
"2017-04-12",5,"HUMAN_OBSERVATION",4
"2012-12-11",3,"LIVING_SPECIMEN",16
"2017-12-22",5,"UNKNOWN",1
"2016-01-04",1,"PRESERVED_SPECIMEN",11543
"2016-04-05",6,"PRESERVED_SPECIMEN",11255
"2009-12-16",4,"UNKNOWN",55
"2013-05-21",4,"FOSSIL_SPECIMEN",1397
"2015-04-09",0,"UNKNOWN",86
"2013-02-20",0,"UNKNOWN",2
"2013-07-09",4,"UNKNOWN",91
"2010-04-01",4,"OBSERVATION",51
"2018-04-09",5,"PRESERVED_SPECIMEN",2785
"2009-12-16",7,"HUMAN_OBSERVATION",9
"2010-04-01",5,"UNKNOWN",2
"2014-09-08",3,"UNKNOWN",5
"2017-10-12",4,"PRESERVED_SPECIMEN",131
"2013-07-09",7,"HUMAN_OBSERVATION",9
"2011-06-10",4,"HUMAN_OBSERVATION",2623
"2008-04-01",5,"UNKNOWN",1
"2015-07-03",5,"OBSERVATION",1
"2016-10-07",6,"UNKNOWN",54
"2009-06-17",1,"UNKNOWN",2522
"2013-12-20",3,"LIVING_SPECIMEN",16
"2009-12-16",4,"OBSERVATION",51
"2012-01-18",7,"OBSERVATION",1
"2017-04-12",6,"HUMAN_OBSERVATION",84
"2008-10-10",0,"HUMAN_OBSERVATION",4
"2017-12-22",6,"UNKNOWN",479
"2013-07-09",4,"OBSERVATION",51
"2011-06-10",1,"OBSERVATION",636
"2016-04-05",7,"PRESERVED_SPECIMEN",4
"2009-12-16",5,"UNKNOWN",2
"2018-07-11",4,"FOSSIL_SPECIMEN",4157
"2012-10-31",1,"FOSSIL_SPECIMEN",1
"2015-04-09",1,"UNKNOWN",3288
"2013-02-20",1,"UNKNOWN",381
"2013-07-09",5,"UNKNOWN",2
"2015-01-19",0,"PRESERVED_SPECIMEN",24
"2010-04-01",5,"OBSERVATION",1
"2016-01-04",1,"MACHINE_OBSERVATION",16
"2017-04-12",3,"LIVING_SPECIMEN",20
"2018-04-09",6,"PRESERVED_SPECIMEN",21744
"2010-04-01",6,"UNKNOWN",82
"2012-03-26",4,"HUMAN_OBSERVATION",1608
"2014-09-08",4,"UNKNOWN",71
"2017-10-12",5,"PRESERVED_SPECIMEN",2776
"2008-12-17",3,"LIVING_SPECIMEN",16
"2014-03-28",7,"OBSERVATION",1
"2016-12-27",0,"PRESERVED_SPECIMEN",112
"2016-04-05",0,"HUMAN_OBSERVATION",8
"2008-04-01",6,"UNKNOWN",83
"2016-07-04",0,"FOSSIL_SPECIMEN",195
"2016-07-04",1,"MATERIAL_SAMPLE",7
"2016-10-07",0,"PRESERVED_SPECIMEN",117
"2016-07-04",1,"UNKNOWN",411
"2011-09-05",4,"UNKNOWN",133
"2009-12-16",5,"OBSERVATION",1
"2012-03-26",1,"OBSERVATION",636
"2015-10-01",5,"LIVING_SPECIMEN",22
"2017-04-12",7,"HUMAN_OBSERVATION",9
"2012-12-11",5,"LIVING_SPECIMEN",22
"2008-10-10",1,"HUMAN_OBSERVATION",47
"2013-07-09",5,"OBSERVATION",1
"2016-01-04",3,"PRESERVED_SPECIMEN",7
"2013-02-20",1,"FOSSIL_SPECIMEN",1
"2007-12-19",0,"PRESERVED_SPECIMEN",8
"2009-12-16",6,"UNKNOWN",82
"2015-01-19",7,"FOSSIL_SPECIMEN",47
