"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-07-01",1,"MACHINE_OBSERVATION",96
"2013-05-21",0,"OBSERVATION",10
"2015-01-19",1,"OBSERVATION",2
"2013-07-09",1,"PRESERVED_SPECIMEN",1448
"2011-06-10",5,"UNKNOWN",122
"2019-04-06",1,"PRESERVED_SPECIMEN",4032
"2017-10-12",6,"LIVING_SPECIMEN",1
"2009-04-06",5,"OBSERVATION",53
"2019-10-09",5,"LIVING_SPECIMEN",75
"2010-07-26",4,"PRESERVED_SPECIMEN",2
"2019-10-09",5,"OBSERVATION",53
"2019-04-06",0,"MACHINE_OBSERVATION",2
"2008-10-10",1,"UNKNOWN",149
"2009-04-06",6,"UNKNOWN",6
"2013-09-10",1,"OBSERVATION",2
"2011-02-21",5,"UNKNOWN",121
"2016-07-04",6,"PRESERVED_SPECIMEN",1268
"2017-07-24",5,"LIVING_SPECIMEN",75
"2017-07-24",5,"OBSERVATION",53
"2020-01-01",5,"PRESERVED_SPECIMEN",87
"2011-09-05",0,"PRESERVED_SPECIMEN",2
"2019-07-01",1,"MATERIAL_SAMPLE",10
"2018-09-28",5,"PRESERVED_SPECIMEN",86
"2010-11-17",6,"PRESERVED_SPECIMEN",121
"2012-07-13",6,"PRESERVED_SPECIMEN",210
"2012-03-26",5,"UNKNOWN",122
"2012-01-18",5,"PRESERVED_SPECIMEN",82
"2013-05-21",1,"OBSERVATION",2133
"2018-07-11",0,"OBSERVATION",10
"2011-06-10",6,"UNKNOWN",7
"2016-04-05",1,"UNKNOWN",98
"2010-04-01",3,"PRESERVED_SPECIMEN",5
"2019-10-09",6,"LIVING_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",82
"2011-02-21",5,"OBSERVATION",53
"2019-04-06",1,"MACHINE_OBSERVATION",96
"2008-04-01",3,"PRESERVED_SPECIMEN",4
"2011-02-21",6,"UNKNOWN",7
"2017-07-24",6,"LIVING_SPECIMEN",1
"2020-01-01",6,"PRESERVED_SPECIMEN",1506
"2019-07-01",1,"FOSSIL_SPECIMEN",3
"2011-09-05",1,"PRESERVED_SPECIMEN",1244
"2015-07-03",4,"PRESERVED_SPECIMEN",120
"2018-09-28",6,"PRESERVED_SPECIMEN",1393
"2016-01-04",5,"LIVING_SPECIMEN",75
"2016-01-04",5,"OBSERVATION",53
"2017-12-22",4,"PRESERVED_SPECIMEN",122
"2008-06-27",5,"OBSERVATION",52
"2009-12-16",3,"PRESERVED_SPECIMEN",5
"2012-03-26",6,"UNKNOWN",132
"2012-01-18",6,"PRESERVED_SPECIMEN",77
"2015-01-19",3,"LIVING_SPECIMEN",9
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2015-01-19",3,"OBSERVATION",1
"2011-06-10",0,"PRESERVED_SPECIMEN",2
"2015-10-01",1,"UNKNOWN",98
"2012-12-11",1,"UNKNOWN",92
"2010-04-01",4,"PRESERVED_SPECIMEN",2
"2010-07-26",6,"PRESERVED_SPECIMEN",117
"2016-12-27",3,"LIVING_SPECIMEN",6
"2016-12-27",3,"OBSERVATION",1
"2018-04-09",1,"UNKNOWN",82
"2013-09-10",3,"OBSERVATION",1
"2019-07-01",3,"MATERIAL_SAMPLE",2
"2015-07-03",5,"PRESERVED_SPECIMEN",86
"2016-01-04",6,"LIVING_SPECIMEN",1
"2009-09-25",3,"LIVING_SPECIMEN",4
"2017-12-22",5,"PRESERVED_SPECIMEN",85
"2007-12-19",3,"OBSERVATION",1
"2009-12-16",4,"PRESERVED_SPECIMEN",2
"2019-01-01",3,"LIVING_SPECIMEN",8
"2013-05-21",3,"LIVING_SPECIMEN",9
"2013-12-20",1,"UNKNOWN",57
"2015-04-09",0,"PRESERVED_SPECIMEN",16
"2013-05-21",3,"OBSERVATION",1
"2013-07-09",4,"PRESERVED_SPECIMEN",2
"2011-06-10",1,"PRESERVED_SPECIMEN",1233
"2019-04-06",4,"PRESERVED_SPECIMEN",161
"2010-04-01",5,"PRESERVED_SPECIMEN",82
"2008-04-01",5,"PRESERVED_SPECIMEN",72
"2018-07-11",6,"HUMAN_OBSERVATION",1
"2017-10-12",1,"UNKNOWN",132
"2015-07-03",6,"PRESERVED_SPECIMEN",1250
"2017-12-22",6,"PRESERVED_SPECIMEN",1308
"2009-12-16",5,"PRESERVED_SPECIMEN",82
"2015-01-19",5,"LIVING_SPECIMEN",63
"2015-04-09",1,"PRESERVED_SPECIMEN",2075
"2018-07-11",3,"LIVING_SPECIMEN",8
"2015-01-19",5,"OBSERVATION",53
"2018-07-11",3,"OBSERVATION",1
"2013-07-09",5,"PRESERVED_SPECIMEN",84
"2019-04-06",5,"PRESERVED_SPECIMEN",87
"2010-04-01",6,"PRESERVED_SPECIMEN",115
"2018-09-28",1,"HUMAN_OBSERVATION",144699
"2016-12-27",5,"LIVING_SPECIMEN",75
"2016-12-27",5,"OBSERVATION",53
"2008-10-10",5,"UNKNOWN",120
"2008-04-01",6,"PRESERVED_SPECIMEN",10
"2013-09-10",5,"OBSERVATION",53
"2019-10-09",1,"UNKNOWN",152
"2011-09-05",4,"PRESERVED_SPECIMEN",4
"2009-09-25",5,"LIVING_SPECIMEN",63
"2007-12-19",5,"LIVING_SPECIMEN",61
"2007-12-19",5,"OBSERVATION",52
"2017-07-24",1,"UNKNOWN",136
"2009-12-16",6,"PRESERVED_SPECIMEN",114
"2019-01-01",5,"LIVING_SPECIMEN",75
"2013-05-21",5,"LIVING_SPECIMEN",63
"2015-01-19",6,"LIVING_SPECIMEN",1
"2013-05-21",5,"OBSERVATION",53
"2013-07-09",6,"PRESERVED_SPECIMEN",463
"2016-04-05",5,"UNKNOWN",120
"2019-04-06",6,"PRESERVED_SPECIMEN",1442
"2014-09-08",3,"LIVING_SPECIMEN",9
"2016-12-27",6,"LIVING_SPECIMEN",1
"2008-10-10",6,"UNKNOWN",11
"2011-09-05",5,"PRESERVED_SPECIMEN",82
"2014-03-28",0,"PRESERVED_SPECIMEN",9
"2009-09-25",6,"LIVING_SPECIMEN",1
"2007-12-19",6,"LIVING_SPECIMEN",1
"2010-11-17",0,"OBSERVATION",10
"2019-01-01",6,"LIVING_SPECIMEN",1
"2013-05-21",6,"LIVING_SPECIMEN",2
"2018-07-11",5,"LIVING_SPECIMEN",75
"2018-07-11",5,"OBSERVATION",53
"2011-06-10",4,"PRESERVED_SPECIMEN",4
"2015-10-01",5,"UNKNOWN",120
"2012-12-11",5,"UNKNOWN",122
"2016-01-04",1,"UNKNOWN",98
"2008-06-27",1,"UNKNOWN",289
"2016-04-05",6,"UNKNOWN",9
"2016-10-07",1,"HUMAN_OBSERVATION",61935
"2017-12-22",1,"HUMAN_OBSERVATION",144675
"2018-04-09",5,"UNKNOWN",120
"2017-10-12",4,"UNKNOWN",2
"2019-01-01",1,"HUMAN_OBSERVATION",144698
"2011-09-05",6,"PRESERVED_SPECIMEN",142
"2014-03-28",1,"PRESERVED_SPECIMEN",1564
"2018-09-28",0,"OBSERVATION",10
"2019-07-01",0,"PRESERVED_SPECIMEN",26
"2010-11-17",1,"OBSERVATION",20
"2013-12-20",5,"UNKNOWN",120
"2015-04-09",4,"PRESERVED_SPECIMEN",120
"2018-07-11",6,"LIVING_SPECIMEN",1
"2012-10-31",3,"LIVING_SPECIMEN",9
"2011-06-10",5,"PRESERVED_SPECIMEN",82
"2015-10-01",6,"UNKNOWN",9
"2012-12-11",6,"UNKNOWN",9
"2014-09-08",5,"LIVING_SPECIMEN",63
"2015-01-19",0,"UNKNOWN",5
"2017-04-12",4,"FOSSIL_SPECIMEN",2
"2010-07-26",0,"OBSERVATION",10
"2018-04-09",6,"UNKNOWN",31
"2009-06-17",3,"LIVING_SPECIMEN",4
"2017-10-12",5,"UNKNOWN",120
"2019-04-06",1,"HUMAN_OBSERVATION",196266
"2019-07-01",1,"PRESERVED_SPECIMEN",4039
"2013-02-20",3,"LIVING_SPECIMEN",9
"2013-12-20",6,"UNKNOWN",9
"2015-04-09",5,"PRESERVED_SPECIMEN",85
"2011-06-10",6,"PRESERVED_SPECIMEN",142
"2015-10-01",0,"PRESERVED_SPECIMEN",21
"2012-12-11",0,"PRESERVED_SPECIMEN",4
"2014-09-08",6,"LIVING_SPECIMEN",1
"2015-01-19",1,"UNKNOWN",303
"2010-07-26",1,"OBSERVATION",1
"2017-10-12",6,"UNKNOWN",33
"2016-10-07",0,"OBSERVATION",10
"2019-10-09",5,"UNKNOWN",130
"2016-12-27",1,"UNKNOWN",139
"2017-07-24",4,"FOSSIL_SPECIMEN",2
"2010-11-17",3,"LIVING_SPECIMEN",4
"2013-09-10",1,"UNKNOWN",57
"2010-11-17",3,"OBSERVATION",1
"2012-07-13",3,"LIVING_SPECIMEN",9
"2017-07-24",5,"UNKNOWN",120
"2017-12-22",0,"OBSERVATION",10
"2014-09-08",1,"HUMAN_OBSERVATION",9616
"2009-09-25",0,"OBSERVATION",10
"2013-12-20",0,"PRESERVED_SPECIMEN",5
"2015-04-09",6,"PRESERVED_SPECIMEN",1246
"2012-10-31",5,"LIVING_SPECIMEN",63
"2019-01-01",0,"OBSERVATION",10
"2015-10-01",1,"PRESERVED_SPECIMEN",2362
"2012-12-11",1,"PRESERVED_SPECIMEN",1299
"2009-09-25",1,"UNKNOWN",67
"2007-12-19",1,"UNKNOWN",131
"2013-05-21",1,"UNKNOWN",57
"2018-09-28",6,"HUMAN_OBSERVATION",1
"2017-04-12",0,"PRESERVED_SPECIMEN",23
"2009-06-17",5,"LIVING_SPECIMEN",63
"2008-04-01",0,"OBSERVATION",10
"2020-01-01",3,"LIVING_SPECIMEN",8
"2019-10-09",6,"UNKNOWN",34
"2008-12-17",0,"PRESERVED_SPECIMEN",4
"2014-03-28",4,"PRESERVED_SPECIMEN",2
"2018-09-28",3,"LIVING_SPECIMEN",8
"2018-09-28",3,"OBSERVATION",1
"2017-07-24",6,"UNKNOWN",31
"2009-09-25",1,"OBSERVATION",1
"2013-02-20",5,"LIVING_SPECIMEN",63
"2013-12-20",1,"PRESERVED_SPECIMEN",1449
"2012-10-31",6,"LIVING_SPECIMEN",2
"2016-01-04",5,"UNKNOWN",120
"2008-06-27",5,"UNKNOWN",115
"2016-04-05",1,"MATERIAL_SAMPLE",1
"2019-04-06",0,"OBSERVATION",10
"2018-07-11",1,"UNKNOWN",82
"2010-07-26",3,"LIVING_SPECIMEN",4
"2010-07-26",3,"OBSERVATION",1
"2017-04-12",1,"PRESERVED_SPECIMEN",3822
"2009-06-17",6,"LIVING_SPECIMEN",1
"2009-04-06",0,"PRESERVED_SPECIMEN",8
"2008-12-17",1,"PRESERVED_SPECIMEN",1001
"2014-03-28",5,"PRESERVED_SPECIMEN",84
"2019-07-01",4,"PRESERVED_SPECIMEN",161
"2010-11-17",5,"LIVING_SPECIMEN",63
"2010-11-17",5,"OBSERVATION",53
"2012-07-13",5,"LIVING_SPECIMEN",63
"2017-07-24",0,"PRESERVED_SPECIMEN",20
"2013-02-20",6,"LIVING_SPECIMEN",2
"2016-01-04",6,"UNKNOWN",9
"2008-06-27",6,"UNKNOWN",11
"2015-01-19",4,"UNKNOWN",2
"2014-09-08",0,"OBSERVATION",10
"2009-04-06",1,"PRESERVED_SPECIMEN",1051
"2015-04-09",1,"HUMAN_OBSERVATION",9616
"2019-01-01",6,"HUMAN_OBSERVATION",1
"2016-10-07",3,"LIVING_SPECIMEN",9
"2020-01-01",5,"LIVING_SPECIMEN",75
"2011-02-21",0,"PRESERVED_SPECIMEN",4
"2016-10-07",3,"OBSERVATION",1
"2014-03-28",6,"PRESERVED_SPECIMEN",950
"2015-07-03",3,"LIVING_SPECIMEN",9
"2018-09-28",5,"LIVING_SPECIMEN",75
"2018-09-28",5,"OBSERVATION",53
"2019-07-01",5,"PRESERVED_SPECIMEN",87
