"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",43
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",976
"2016-12-27","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2016-12-27","UNKNOWN","Infraspecies","Unknown","Unknown",267
"2016-12-27","UNKNOWN","Unknown","Unknown","Unknown",1
"2016-12-27","UNKNOWN","Genus","Unknown","YearMonthDay",63
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",32
"2016-12-27","UNKNOWN","Species","Unknown","YearMonthDay",1054
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",303
"2016-12-27","UNKNOWN","Species","Unknown","YearOnly",2
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",384
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",137
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",147
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",66
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",3293
"2016-12-27","UNKNOWN","Infraspecies","Unknown","YearMonthDay",125
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",60
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",29
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2016-12-27","UNKNOWN","Genus","Unknown","Unknown",62
"2016-12-27","UNKNOWN","Family","Unknown","Unknown",21
"2016-12-27","UNKNOWN","Species","Unknown","Unknown",1784
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",262
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",3
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",1661
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",299
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",368
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",295
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",129
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",3958
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2017-04-12","OBSERVATION","Species","Georeferenced","YearOnly",3
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",28
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",50
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",45
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",85
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13289
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",683
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",526
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",67
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",206
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",43
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",976
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",350
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",188
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1654
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",384
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",137
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",147
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",66
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",3322
"2017-04-12","UNKNOWN","Infraspecies","Unknown","YearMonthDay",125
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",60
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",29
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2017-04-12","UNKNOWN","Genus","Unknown","Unknown",62
"2017-04-12","UNKNOWN","Family","Unknown","Unknown",21
"2017-04-12","UNKNOWN","Species","Unknown","Unknown",1788
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",262
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",1670
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",299
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",368
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",295
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",150
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",4026
"2017-04-12","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2017-04-12","UNKNOWN","Infraspecies","Unknown","Unknown",267
"2017-04-12","UNKNOWN","Unknown","Unknown","Unknown",1
"2017-04-12","UNKNOWN","Genus","Unknown","YearMonthDay",63
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",39
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",32
"2017-04-12","UNKNOWN","Species","Unknown","YearMonthDay",1054
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",308
"2017-04-12","UNKNOWN","Species","Unknown","YearOnly",2
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",232
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1825
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",21
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1477
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",143
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2017-07-24","OBSERVATION","Species","Georeferenced","YearOnly",3
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",28
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",45
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",86
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",696
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",526
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",206
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13295
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",43
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",976
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",352
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",188
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1654
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",50
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",137
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",147
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",66
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",3322
"2017-07-24","UNKNOWN","Infraspecies","Unknown","YearMonthDay",125
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",60
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",29
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2017-07-24","UNKNOWN","Family","Unknown","Unknown",21
"2017-07-24","UNKNOWN","Species","Unknown","Unknown",1788
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearOnly",262
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",3
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",1670
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",299
"2017-07-24","UNKNOWN","Genus","Unknown","Unknown",62
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",295
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",150
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",4026
"2017-07-24","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2017-07-24","UNKNOWN","Infraspecies","Unknown","Unknown",267
"2017-07-24","UNKNOWN","Unknown","Unknown","Unknown",1
"2017-07-24","UNKNOWN","Genus","Unknown","YearMonthDay",63
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",39
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",368
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",34
"2017-07-24","UNKNOWN","Species","Unknown","YearMonthDay",1054
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",317
"2017-07-24","UNKNOWN","Species","Unknown","YearOnly",2
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",384
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",143
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",232
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1825
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",21
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1477
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",1
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",28
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2017-10-12","OBSERVATION","Species","Georeferenced","YearOnly",3
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",45
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",50
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",210
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",86
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13451
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",702
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",526
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",72
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",355
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",188
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",43
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1658
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",976
"2017-10-12","UNKNOWN","Genus","Unknown","YearMonthDay",63
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",137
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",39
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",34
"2017-10-12","UNKNOWN","Species","Unknown","YearMonthDay",1094
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",3355
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",320
"2017-10-12","UNKNOWN","Species","Unknown","YearOnly",2
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",29
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",387
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",148
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",66
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearOnly",262
"2017-10-12","UNKNOWN","Infraspecies","Unknown","YearMonthDay",164
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",60
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2017-10-12","UNKNOWN","Genus","Unknown","Unknown",62
"2017-10-12","UNKNOWN","Family","Unknown","Unknown",21
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",153
"2017-10-12","UNKNOWN","Species","Unknown","Unknown",1863
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",3
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",1714
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",309
"2017-10-12","UNKNOWN","Unknown","Unknown","Unknown",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",368
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",295
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",4052
"2017-10-12","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2017-10-12","UNKNOWN","Infraspecies","Unknown","Unknown",400
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",232
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",67358
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1825
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2579
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",21
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1477
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",143
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",17
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",1
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2017-12-22","OBSERVATION","Species","Georeferenced","YearOnly",3
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",28
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",50
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",45
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",86
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13459
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",702
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",526
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",72
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",210
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",43
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",976
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",355
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",188
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1658
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",389
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",137
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",151
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",66
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",3519
"2017-12-22","UNKNOWN","Infraspecies","Unknown","YearMonthDay",149
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",71
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",29
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2017-12-22","UNKNOWN","Genus","Unknown","Unknown",62
"2017-12-22","UNKNOWN","Family","Unknown","Unknown",21
"2017-12-22","UNKNOWN","Species","Unknown","Unknown",1863
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearOnly",262
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",3
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",1716
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",333
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",371
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",295
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",153
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",4067
"2017-12-22","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2017-12-22","UNKNOWN","Infraspecies","Unknown","Unknown",400
"2017-12-22","UNKNOWN","Unknown","Unknown","Unknown",1
"2017-12-22","UNKNOWN","Genus","Unknown","YearMonthDay",16
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",41
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",34
"2017-12-22","UNKNOWN","Species","Unknown","YearMonthDay",510
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",320
"2017-12-22","UNKNOWN","Species","Unknown","YearOnly",2
