"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",6512
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",221
"2016-07-04","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",1178
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",71
"2010-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",93
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",4152
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",618
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",77
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14162
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",13
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",545
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",328
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",24
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2015-04-09","LITERATURE","Genus","Georeferenced","YearMonthDay",13
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",67
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1453
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",19116
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",7262
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",7225
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",96
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",342
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9708
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",94
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",158
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",6108
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1933
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18155
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",58
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1814
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",62978
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",31
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",169
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1949
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1864
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",262
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",2
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",20439
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2052
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",29247
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",301
"2014-03-28","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",307
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",143
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",152
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",33
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",18439
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",143
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-09-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",73
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",114124
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",106
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",198
"2015-01-19","LITERATURE","Species","Georeferenced","Unknown",5064
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2900
"2016-01-04","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",11
"2016-04-05","OBSERVATION","Unknown","CountryOnly","Unknown",8
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",152
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",44
"2009-12-16","UNKNOWN","Order","Georeferenced","Unknown",18
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",15733
"2011-09-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1789
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",270
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1050
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",74
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",64
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",287
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",77
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",299246
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",253
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",223
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",425
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",3
"2016-10-07","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",11
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1409
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",8
"2013-05-21","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",2494
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",294
"2013-09-10","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",16
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",352
"2015-10-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",244
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",8915
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",29
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",66
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",208
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",691
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",36
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",36
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18775
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",36494
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",3
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",114
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",14176
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",5
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",17126
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4111
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",610
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2454
"2009-06-17","UNKNOWN","Class","CountryOnly","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",451
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearOnly",73
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",6460
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2284
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",270
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1050
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",54
"2015-01-19","LITERATURE","Kingdom","Georeferenced","YearMonthDay",13
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",31
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",62876
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1806
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",33
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",725
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",260
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",103
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",43
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",264
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",48
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2012-10-31","UNKNOWN","Class","Georeferenced","YearOnly",184
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",10
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-02-20","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",294
"2013-12-20","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",270
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",217
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",109
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23324
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",97
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",42581
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",31155
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5965
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",10
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3258
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8104
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4945
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",3405623
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1385
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",13901
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",27
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",616
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",683
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","YearOnly",2
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15624
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",18
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",2359
"2016-04-05","LITERATURE","Species","Georeferenced","YearMonthDay",5280
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5005
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",10
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","YearMonth",2
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",22
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19550
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",47
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2052
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",123
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",120
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",24509
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4111
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",391
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2010-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",344
"2010-11-17","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2011-06-10","UNKNOWN","Class","Georeferenced","YearOnly",2
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",758
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",158
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1947
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14018
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",410272
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2914
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",105
"2016-10-07","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2047
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2966
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1598
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",47
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",1235
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","Unknown",7
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",796
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearOnly",64
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1268
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",1941997
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",389
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",82
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",40
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",10
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28437
"2012-03-26","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",373
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",197
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",86
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",15
"2015-01-19","LITERATURE","Infraspecies","Georeferenced","Unknown",814
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",288
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",86
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11594
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",45957
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",165
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",243
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",4894
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",2564
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",83016
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",115
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",164
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",47
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",28649
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22723
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",114376
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11644
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",71
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",95967
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",5815
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",4106
"2012-07-13","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",44
"2012-10-31","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",555
"2013-09-10","UNKNOWN","Kingdom","Georeferenced","YearOnly",2
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",803
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",141660
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",790
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1189
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1444
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",127
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",162
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",35
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2012-12-11","UNKNOWN","Class","Georeferenced","YearOnly",184
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",10
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2004061
"2014-03-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",43
"2015-04-09","LITERATURE","Genus","CountryOnly","YearMonthDay",2
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonth",56
"2016-04-05","LITERATURE","Genus","Georeferenced","Unknown",8
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",81825
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",666
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",549
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9298
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",50658
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",69300
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",538
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",36489
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15205
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",175
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",806
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2014-09-08","OBSERVATION","Unknown","CountryOnly","Unknown",7
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9352
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12107
"2015-04-09","UNKNOWN","Class","Georeferenced","YearOnly",180
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6510
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",71
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",400
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37055
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",81
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",18518
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",155
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",208
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",915
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",89359
"2011-06-10","OBSERVATION","Unknown","CountryOnly","Unknown",5
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1149
"2012-07-13","UNKNOWN","Order","Georeferenced","YearOnly",11
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1624
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1782
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",123
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",357
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",77
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",555
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7241
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",875
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",78
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",2
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",105
"2016-10-07","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",71
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",25
"2008-12-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",88
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",18567
"2012-03-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",6468
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",675
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12020
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",373
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",373
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",787
"2016-04-05","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",1178
