"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",6,"LITERATURE",44223
"2016-10-07",6,"LIVING_SPECIMEN",295712
"2009-09-25",1,"HUMAN_OBSERVATION",68493
"2014-03-28",8,"LIVING_SPECIMEN",154
"2016-10-07",3,"OBSERVATION",3
"2009-12-16",1,"LITERATURE",2
"2010-04-01",7,"OBSERVATION",353
"2010-11-17",6,"OBSERVATION",1009
"2011-02-21",6,"HUMAN_OBSERVATION",101578
"2013-07-09",5,"HUMAN_OBSERVATION",4447
"2014-03-28",5,"OBSERVATION",15322
"2014-09-08",3,"OBSERVATION",62
"2007-12-19",8,"UNKNOWN",104
"2008-04-01",4,"FOSSIL_SPECIMEN",2920
"2012-12-11",0,"OBSERVATION",11170
"2013-12-20",1,"MATERIAL_SAMPLE",1
"2016-10-07",1,"MACHINE_OBSERVATION",234
"2008-04-01",1,"PRESERVED_SPECIMEN",17084
"2010-04-01",3,"HUMAN_OBSERVATION",19
"2012-07-13",1,"OBSERVATION",124738
"2014-03-28",1,"HUMAN_OBSERVATION",416680
"2014-09-08",1,"MACHINE_OBSERVATION",22
"2011-09-05",0,"LIVING_SPECIMEN",11
"2011-09-05",3,"FOSSIL_SPECIMEN",51
"2011-02-21",1,"LITERATURE",142
"2011-09-05",0,"PRESERVED_SPECIMEN",7128
"2013-12-20",6,"LIVING_SPECIMEN",10501
"2015-04-09",6,"UNKNOWN",530261
"2016-01-04",1,"MATERIAL_SAMPLE",714
"2009-06-17",7,"LIVING_SPECIMEN",1
"2013-12-20",6,"PRESERVED_SPECIMEN",273455
"2009-04-06",0,"UNKNOWN",12207
"2009-06-17",7,"PRESERVED_SPECIMEN",10582
"2016-01-04",1,"UNKNOWN",909672
"2009-04-06",5,"LIVING_SPECIMEN",2889
"2016-01-04",6,"LIVING_SPECIMEN",11004
"2009-04-06",5,"PRESERVED_SPECIMEN",86499
"2015-04-09",4,"HUMAN_OBSERVATION",10229
"2015-07-03",1,"LIVING_SPECIMEN",134
"2015-07-03",4,"FOSSIL_SPECIMEN",4473
"2016-01-04",3,"OBSERVATION",3
"2016-01-04",6,"PRESERVED_SPECIMEN",367829
"2015-07-03",1,"PRESERVED_SPECIMEN",636116
"2012-10-31",5,"UNKNOWN",9368
"2013-12-20",4,"UNKNOWN",903
"2015-01-19",4,"LIVING_SPECIMEN",547
"2015-01-19",7,"FOSSIL_SPECIMEN",65
"2009-06-17",5,"UNKNOWN",6950
"2011-09-05",0,"OBSERVATION",9782
"2015-01-19",1,"OBSERVATION",254722
"2015-01-19",4,"PRESERVED_SPECIMEN",38543
"2007-12-19",0,"FOSSIL_SPECIMEN",1019
"2013-12-20",6,"OBSERVATION",61649
"2009-06-17",7,"OBSERVATION",352
"2016-04-05",6,"HUMAN_OBSERVATION",5034467
"2008-12-17",3,"LIVING_SPECIMEN",24
"2008-12-17",6,"FOSSIL_SPECIMEN",7408
"2009-04-06",5,"OBSERVATION",15432
"2009-06-17",3,"HUMAN_OBSERVATION",16
"2008-12-17",0,"OBSERVATION",366
"2008-12-17",3,"PRESERVED_SPECIMEN",1909
"2009-12-16",6,"UNKNOWN",4062990
"2013-05-21",3,"LIVING_SPECIMEN",2637
"2013-05-21",6,"FOSSIL_SPECIMEN",23103
"2015-07-03",1,"OBSERVATION",259628
"2009-04-06",1,"HUMAN_OBSERVATION",68148
"2013-05-21",0,"OBSERVATION",10506
"2013-05-21",3,"PRESERVED_SPECIMEN",994
"2015-10-01",1,"FOSSIL_SPECIMEN",177600
"2016-01-04",4,"MACHINE_OBSERVATION",1
"2012-01-18",0,"UNKNOWN",14249
"2016-07-04",0,"FOSSIL_SPECIMEN",22711
"2009-09-25",1,"UNKNOWN",169145
"2010-07-26",2,"LIVING_SPECIMEN",3
"2010-07-26",5,"FOSSIL_SPECIMEN",24
"2012-01-18",5,"LIVING_SPECIMEN",2889
"2013-09-10",8,"LIVING_SPECIMEN",149
"2009-09-25",6,"LIVING_SPECIMEN",25201
"2010-07-26",2,"PRESERVED_SPECIMEN",27
"2011-02-21",6,"UNKNOWN",4026388
"2012-01-18",5,"PRESERVED_SPECIMEN",193973
"2012-03-26",1,"LIVING_SPECIMEN",1
"2012-03-26",4,"FOSSIL_SPECIMEN",3500
"2013-07-09",5,"UNKNOWN",12880
"2016-04-05",0,"FOSSIL_SPECIMEN",29861
"2009-09-25",6,"PRESERVED_SPECIMEN",159815
"2012-03-26",1,"PRESERVED_SPECIMEN",218971
"2012-10-31",6,"HUMAN_OBSERVATION",109325
"2008-10-10",3,"LIVING_SPECIMEN",24
"2008-10-10",6,"FOSSIL_SPECIMEN",7381
"2010-04-01",3,"UNKNOWN",137
"2016-10-07",7,"FOSSIL_SPECIMEN",80
"2008-10-10",0,"OBSERVATION",363
"2008-10-10",3,"PRESERVED_SPECIMEN",1908
"2014-09-08",4,"LIVING_SPECIMEN",546
"2014-09-08",7,"FOSSIL_SPECIMEN",62
"2016-10-07",4,"PRESERVED_SPECIMEN",42723
"2012-12-11",1,"LIVING_SPECIMEN",1
"2012-12-11",4,"FOSSIL_SPECIMEN",3627
"2014-09-08",4,"PRESERVED_SPECIMEN",38338
"2016-04-05",4,"LITERATURE",18
"2012-07-13",2,"LIVING_SPECIMEN",33
"2012-07-13",5,"FOSSIL_SPECIMEN",133
"2012-10-31",1,"LITERATURE",142
"2012-12-11",1,"PRESERVED_SPECIMEN",315861
"2013-09-10",6,"UNKNOWN",4116743
"2016-07-04",0,"LIVING_SPECIMEN",39
"2009-12-16",7,"HUMAN_OBSERVATION",78
"2009-09-25",6,"OBSERVATION",1000
"2016-10-07",2,"UNKNOWN",1127
"2010-11-17",5,"UNKNOWN",7734
"2013-09-10",4,"HUMAN_OBSERVATION",5375
"2014-03-28",4,"UNKNOWN",361
"2014-09-08",2,"UNKNOWN",1127
"2016-10-07",7,"LIVING_SPECIMEN",376
"2016-10-07",4,"OBSERVATION",19449
"2010-11-17",7,"OBSERVATION",388
"2011-02-21",7,"HUMAN_OBSERVATION",122
"2013-07-09",6,"HUMAN_OBSERVATION",595922
"2014-03-28",6,"OBSERVATION",61650
"2014-09-08",4,"OBSERVATION",36398
"2008-04-01",5,"FOSSIL_SPECIMEN",13
"2012-12-11",1,"OBSERVATION",167348
"2016-10-07",0,"HUMAN_OBSERVATION",7338
"2008-04-01",2,"PRESERVED_SPECIMEN",27
"2010-04-01",4,"HUMAN_OBSERVATION",4557
"2010-11-17",3,"HUMAN_OBSERVATION",28
"2014-09-08",0,"HUMAN_OBSERVATION",16047
"2011-06-10",0,"LIVING_SPECIMEN",87
"2011-06-10",3,"FOSSIL_SPECIMEN",51
"2011-09-05",1,"LIVING_SPECIMEN",1
"2011-09-05",4,"FOSSIL_SPECIMEN",3478
"2011-06-10",0,"PRESERVED_SPECIMEN",7170
"2011-09-05",1,"PRESERVED_SPECIMEN",171778
"2013-07-09",1,"LITERATURE",142
"2013-12-20",7,"LIVING_SPECIMEN",88
"2015-04-09",7,"UNKNOWN",5000
"2013-12-20",7,"PRESERVED_SPECIMEN",16105
"2009-04-06",1,"UNKNOWN",189989
"2016-01-04",2,"UNKNOWN",1127
"2009-04-06",6,"LIVING_SPECIMEN",24827
"2016-01-04",7,"LIVING_SPECIMEN",169
"2009-04-06",6,"PRESERVED_SPECIMEN",149370
"2015-04-09",5,"HUMAN_OBSERVATION",48032
"2015-07-03",2,"LIVING_SPECIMEN",33
"2015-07-03",5,"FOSSIL_SPECIMEN",232
"2016-01-04",4,"OBSERVATION",33287
"2016-01-04",7,"PRESERVED_SPECIMEN",17296
"2015-01-19",0,"UNKNOWN",3044
"2012-10-31",6,"UNKNOWN",7915013
"2013-12-20",5,"UNKNOWN",7473
"2015-01-19",5,"LIVING_SPECIMEN",6829
"2016-01-04",0,"HUMAN_OBSERVATION",17098
"2009-06-17",6,"UNKNOWN",4063416
"2011-06-10",0,"OBSERVATION",446
"2011-09-05",1,"OBSERVATION",96349
"2015-01-19",5,"PRESERVED_SPECIMEN",188692
"2007-12-19",1,"FOSSIL_SPECIMEN",20114
"2013-12-20",7,"OBSERVATION",518
"2010-11-17",1,"LITERATURE",2
"2013-02-20",0,"FOSSIL_SPECIMEN",7620
"2016-04-05",7,"HUMAN_OBSERVATION",1037
"2013-12-20",3,"HUMAN_OBSERVATION",313
"2015-07-03",0,"UNKNOWN",3137
"2008-12-17",4,"LIVING_SPECIMEN",32
"2008-12-17",7,"FOSSIL_SPECIMEN",14
"2009-04-06",6,"OBSERVATION",1000
"2009-06-17",4,"HUMAN_OBSERVATION",3996
"2008-12-17",1,"OBSERVATION",50597
"2008-12-17",4,"PRESERVED_SPECIMEN",5984
"2009-12-16",7,"UNKNOWN",115
"2013-05-21",4,"LIVING_SPECIMEN",156
"2013-05-21",7,"FOSSIL_SPECIMEN",29
"2013-05-21",1,"OBSERVATION",144786
"2013-05-21",4,"PRESERVED_SPECIMEN",16815
"2012-01-18",1,"UNKNOWN",71154
"2016-07-04",1,"FOSSIL_SPECIMEN",177588
"2010-07-26",3,"LIVING_SPECIMEN",131
"2010-07-26",6,"FOSSIL_SPECIMEN",8337
"2012-01-18",6,"LIVING_SPECIMEN",30782
"2009-09-25",7,"LIVING_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",172
"2010-07-26",3,"PRESERVED_SPECIMEN",2042
"2011-02-21",7,"UNKNOWN",3067
"2012-01-18",3,"OBSERVATION",3
"2012-01-18",6,"PRESERVED_SPECIMEN",294498
"2012-03-26",2,"LIVING_SPECIMEN",33
"2012-03-26",5,"FOSSIL_SPECIMEN",133
"2013-07-09",6,"UNKNOWN",4119653
"2016-04-05",1,"FOSSIL_SPECIMEN",198023
"2009-09-25",7,"PRESERVED_SPECIMEN",10589
"2012-10-31",7,"HUMAN_OBSERVATION",192
"2008-10-10",4,"LIVING_SPECIMEN",32
"2008-10-10",7,"FOSSIL_SPECIMEN",14
"2010-04-01",4,"UNKNOWN",1511
"2008-10-10",1,"OBSERVATION",49721
"2008-10-10",4,"PRESERVED_SPECIMEN",5984
"2014-09-08",5,"LIVING_SPECIMEN",6829
"2016-10-07",5,"PRESERVED_SPECIMEN",214488
"2012-12-11",2,"LIVING_SPECIMEN",33
"2012-12-11",5,"FOSSIL_SPECIMEN",229
"2014-09-08",5,"PRESERVED_SPECIMEN",183957
"2008-12-17",0,"HUMAN_OBSERVATION",703
"2012-07-13",3,"LIVING_SPECIMEN",2584
"2012-07-13",6,"FOSSIL_SPECIMEN",22632
"2013-09-10",7,"UNKNOWN",2219
"2013-12-20",1,"LITERATURE",142
"2016-07-04",1,"LIVING_SPECIMEN",61
"2012-07-13",3,"PRESERVED_SPECIMEN",987
"2009-09-25",7,"OBSERVATION",353
"2016-10-07",3,"UNKNOWN",49746
"2010-11-17",6,"UNKNOWN",4047804
"2013-09-10",5,"HUMAN_OBSERVATION",4450
"2014-03-28",5,"UNKNOWN",7773
"2014-09-08",3,"UNKNOWN",50031
"2016-10-07",8,"LIVING_SPECIMEN",154
"2009-09-25",3,"HUMAN_OBSERVATION",16
"2012-12-11",0,"UNKNOWN",12963
"2016-10-07",5,"OBSERVATION",15591
"2013-07-09",7,"HUMAN_OBSERVATION",211
"2014-03-28",7,"OBSERVATION",518
"2014-09-08",5,"OBSERVATION",15417
"2008-04-01",3,"LIVING_SPECIMEN",24
"2008-04-01",6,"FOSSIL_SPECIMEN",7338
"2016-10-07",1,"HUMAN_OBSERVATION",4429194
"2008-04-01",0,"OBSERVATION",363
"2008-04-01",3,"PRESERVED_SPECIMEN",1107
"2010-04-01",5,"HUMAN_OBSERVATION",3425
"2010-11-17",4,"HUMAN_OBSERVATION",4899
"2012-07-13",3,"OBSERVATION",3
"2014-03-28",3,"HUMAN_OBSERVATION",323
"2014-09-08",1,"HUMAN_OBSERVATION",3401125
"2011-06-10",1,"LIVING_SPECIMEN",17
"2011-06-10",4,"FOSSIL_SPECIMEN",3470
"2011-09-05",2,"LIVING_SPECIMEN",33
"2011-09-05",5,"FOSSIL_SPECIMEN",45
"2011-06-10",1,"PRESERVED_SPECIMEN",164352
"2013-12-20",8,"LIVING_SPECIMEN",147
"2016-01-04",3,"UNKNOWN",49746
"2009-04-06",7,"LIVING_SPECIMEN",1
"2015-01-19",1,"MATERIAL_SAMPLE",42
"2016-01-04",8,"LIVING_SPECIMEN",154
"2009-04-06",7,"PRESERVED_SPECIMEN",10581
"2015-04-09",6,"HUMAN_OBSERVATION",5012450
"2015-07-03",3,"LIVING_SPECIMEN",4067
"2015-07-03",6,"FOSSIL_SPECIMEN",37971
"2016-01-04",5,"OBSERVATION",15516
"2015-01-19",1,"UNKNOWN",918993
"2015-07-03",3,"PRESERVED_SPECIMEN",1580
"2012-10-31",7,"UNKNOWN",7550
"2013-12-20",6,"UNKNOWN",357669
"2015-01-19",6,"LIVING_SPECIMEN",10982
"2016-01-04",1,"HUMAN_OBSERVATION",4474132
"2009-06-17",7,"UNKNOWN",115
"2011-06-10",1,"OBSERVATION",97307
"2015-01-19",3,"OBSERVATION",62
"2015-01-19",6,"PRESERVED_SPECIMEN",304802
"2008-06-27",0,"FOSSIL_SPECIMEN",752
"2013-02-20",1,"FOSSIL_SPECIMEN",80146
"2014-03-28",1,"LITERATURE",142
"2015-01-19",1,"MACHINE_OBSERVATION",22
"2008-12-17",0,"UNKNOWN",11807
"2013-12-20",4,"HUMAN_OBSERVATION",6299
"2015-07-03",1,"UNKNOWN",917790
"2008-12-17",5,"LIVING_SPECIMEN",2783
"2009-04-06",7,"OBSERVATION",352
"2009-06-17",5,"HUMAN_OBSERVATION",3421
"2013-05-21",0,"UNKNOWN",12925
"2015-04-09",0,"FOSSIL_SPECIMEN",18290
"2008-12-17",5,"PRESERVED_SPECIMEN",86165
"2009-12-16",8,"UNKNOWN",104
"2013-05-21",5,"LIVING_SPECIMEN",3578
"2015-07-03",3,"OBSERVATION",62
"2009-04-06",3,"HUMAN_OBSERVATION",16
"2013-05-21",5,"PRESERVED_SPECIMEN",175278
"2015-10-01",0,"LIVING_SPECIMEN",506
"2015-10-01",3,"FOSSIL_SPECIMEN",61
"2012-01-18",2,"UNKNOWN",2254
"2015-07-03",1,"MACHINE_OBSERVATION",22
"2015-10-01",0,"PRESERVED_SPECIMEN",12051
"2009-09-25",3,"UNKNOWN",137
"2010-07-26",4,"LIVING_SPECIMEN",32
"2010-07-26",7,"FOSSIL_SPECIMEN",14
"2012-01-18",7,"LIVING_SPECIMEN",120
"2015-04-09",4,"LITERATURE",18
"2010-07-26",1,"OBSERVATION",75788
"2010-07-26",4,"PRESERVED_SPECIMEN",4769
"2012-01-18",4,"OBSERVATION",33239
"2012-01-18",7,"PRESERVED_SPECIMEN",18523
"2012-03-26",3,"LIVING_SPECIMEN",1563
"2012-03-26",6,"FOSSIL_SPECIMEN",22619
"2013-07-09",7,"UNKNOWN",5909
"2014-09-08",1,"MATERIAL_SAMPLE",10
"2008-10-10",0,"UNKNOWN",11779
"2012-03-26",0,"OBSERVATION",9854
"2012-03-26",3,"PRESERVED_SPECIMEN",989
"2008-10-10",5,"LIVING_SPECIMEN",2783
"2010-04-01",5,"UNKNOWN",6980
"2012-01-18",0,"HUMAN_OBSERVATION",3994
"2008-10-10",5,"PRESERVED_SPECIMEN",85878
"2014-09-08",6,"LIVING_SPECIMEN",12956
"2016-10-07",6,"PRESERVED_SPECIMEN",381722
"2012-12-11",3,"LIVING_SPECIMEN",2603
"2012-12-11",6,"FOSSIL_SPECIMEN",22721
"2014-09-08",6,"PRESERVED_SPECIMEN",289647
"2016-04-05",6,"LITERATURE",44223
"2008-12-17",1,"HUMAN_OBSERVATION",67933
"2012-07-13",4,"LIVING_SPECIMEN",48
"2012-07-13",7,"FOSSIL_SPECIMEN",25
"2012-12-11",3,"PRESERVED_SPECIMEN",994
"2015-10-01",0,"OBSERVATION",9847
"2016-07-04",2,"LIVING_SPECIMEN",33
"2012-07-13",4,"PRESERVED_SPECIMEN",16746
"2009-12-16",0,"FOSSIL_SPECIMEN",3954
"2016-10-07",4,"UNKNOWN",3501
"2010-11-17",7,"UNKNOWN",106
"2013-09-10",6,"HUMAN_OBSERVATION",596517
"2014-03-28",6,"UNKNOWN",325361
"2014-09-08",4,"UNKNOWN",926
"2009-09-25",4,"HUMAN_OBSERVATION",4004
"2012-12-11",1,"UNKNOWN",70742
"2016-10-07",6,"OBSERVATION",56073
"2011-02-21",0,"FOSSIL_SPECIMEN",2956
"2014-09-08",6,"OBSERVATION",61687
"2008-04-01",4,"LIVING_SPECIMEN",32
"2008-04-01",7,"FOSSIL_SPECIMEN",21
"2012-12-11",3,"OBSERVATION",62
"2016-10-07",4,"MACHINE_OBSERVATION",1
"2008-04-01",1,"OBSERVATION",49368
"2008-04-01",4,"PRESERVED_SPECIMEN",5742
"2010-04-01",6,"HUMAN_OBSERVATION",59773
"2010-11-17",5,"HUMAN_OBSERVATION",4109
"2012-07-13",4,"OBSERVATION",33239
"2013-09-10",1,"LITERATURE",142
"2014-03-28",4,"HUMAN_OBSERVATION",9882
"2014-09-08",4,"MACHINE_OBSERVATION",1
"2011-06-10",2,"LIVING_SPECIMEN",33
"2011-06-10",5,"FOSSIL_SPECIMEN",43
"2011-09-05",3,"LIVING_SPECIMEN",1527
"2011-09-05",6,"FOSSIL_SPECIMEN",13706
"2011-09-05",3,"PRESERVED_SPECIMEN",1750
"2012-07-13",0,"HUMAN_OBSERVATION",4189
"2009-04-06",3,"UNKNOWN",137
"2010-04-01",1,"LITERATURE",2
"2016-01-04",4,"UNKNOWN",561
"2015-04-09",7,"HUMAN_OBSERVATION",912
"2015-07-03",4,"LIVING_SPECIMEN",547
"2015-07-03",7,"FOSSIL_SPECIMEN",67
"2016-01-04",6,"OBSERVATION",56502
"2011-06-10",0,"UNKNOWN",13316
"2015-01-19",2,"UNKNOWN",1127
"2015-07-03",4,"PRESERVED_SPECIMEN",38382
"2013-12-20",7,"UNKNOWN",2185
"2015-01-19",7,"LIVING_SPECIMEN",81
"2009-06-17",8,"UNKNOWN",104
"2011-09-05",3,"OBSERVATION",3
"2015-01-19",4,"OBSERVATION",36398
"2015-01-19",7,"PRESERVED_SPECIMEN",14859
"2007-12-19",0,"LIVING_SPECIMEN",4
"2007-12-19",3,"FOSSIL_SPECIMEN",46
"2007-12-19",0,"PRESERVED_SPECIMEN",1021
"2008-06-27",1,"FOSSIL_SPECIMEN",20284
"2013-05-21",1,"MATERIAL_SAMPLE",1
"2015-01-19",0,"HUMAN_OBSERVATION",16243
"2008-12-17",1,"UNKNOWN",241382
"2013-12-20",5,"HUMAN_OBSERVATION",4450
"2015-07-03",2,"UNKNOWN",1127
"2008-12-17",6,"LIVING_SPECIMEN",23526
"2009-06-17",6,"HUMAN_OBSERVATION",59208
"2013-05-21",1,"UNKNOWN",96588
"2015-04-09",1,"FOSSIL_SPECIMEN",121275
"2008-12-17",3,"OBSERVATION",3
"2008-12-17",6,"PRESERVED_SPECIMEN",149129
"2013-05-21",6,"LIVING_SPECIMEN",32067
"2015-07-03",4,"OBSERVATION",36730
"2009-04-06",4,"HUMAN_OBSERVATION",3996
"2013-02-20",6,"LITERATURE",3
"2013-05-21",3,"OBSERVATION",62
"2013-05-21",6,"PRESERVED_SPECIMEN",274854
"2015-10-01",1,"LIVING_SPECIMEN",71
"2015-10-01",4,"FOSSIL_SPECIMEN",4584
"2010-07-26",0,"UNKNOWN",12040
"2012-01-18",3,"UNKNOWN",98161
"2015-07-03",0,"HUMAN_OBSERVATION",16242
"2015-10-01",1,"PRESERVED_SPECIMEN",642237
"2016-07-04",3,"FOSSIL_SPECIMEN",61
"2009-06-17",1,"LITERATURE",2
"2009-09-25",4,"UNKNOWN",1511
"2010-07-26",5,"LIVING_SPECIMEN",2875
"2016-07-04",0,"PRESERVED_SPECIMEN",7762
"2010-07-26",5,"PRESERVED_SPECIMEN",26057
"2012-01-18",5,"OBSERVATION",16568
"2012-03-26",4,"LIVING_SPECIMEN",34
"2012-03-26",7,"FOSSIL_SPECIMEN",25
"2016-04-05",0,"LIVING_SPECIMEN",39
"2016-04-05",3,"FOSSIL_SPECIMEN",65
"2008-10-10",1,"UNKNOWN",229075
"2012-03-26",1,"OBSERVATION",101986
"2012-03-26",4,"PRESERVED_SPECIMEN",16554
"2012-10-31",0,"FOSSIL_SPECIMEN",6724
"2016-04-05",0,"PRESERVED_SPECIMEN",7707
"2008-10-10",6,"LIVING_SPECIMEN",23526
"2010-04-01",6,"UNKNOWN",4062980
"2012-01-18",1,"HUMAN_OBSERVATION",133692
"2008-10-10",3,"OBSERVATION",3
"2008-10-10",6,"PRESERVED_SPECIMEN",136791
"2014-09-08",7,"LIVING_SPECIMEN",81
"2016-10-07",7,"PRESERVED_SPECIMEN",15690
"2012-07-13",0,"UNKNOWN",14216
"2012-12-11",4,"LIVING_SPECIMEN",49
"2012-12-11",7,"FOSSIL_SPECIMEN",29
"2014-09-08",7,"PRESERVED_SPECIMEN",13280
"2012-07-13",5,"LIVING_SPECIMEN",3456
"2012-12-11",4,"PRESERVED_SPECIMEN",16778
"2015-10-01",1,"OBSERVATION",203612
"2016-07-04",3,"LIVING_SPECIMEN",4095
"2012-07-13",5,"PRESERVED_SPECIMEN",170608
"2016-07-04",0,"OBSERVATION",9728
"2009-12-16",1,"FOSSIL_SPECIMEN",48359
"2016-10-07",5,"UNKNOWN",10172
"2013-09-10",7,"HUMAN_OBSERVATION",211
"2014-03-28",7,"UNKNOWN",2185
"2014-09-08",5,"UNKNOWN",11658
"2009-09-25",5,"HUMAN_OBSERVATION",3426
"2012-12-11",2,"UNKNOWN",2254
"2016-10-07",7,"OBSERVATION",393
"2008-04-01",0,"UNKNOWN",12039
"2011-02-21",1,"FOSSIL_SPECIMEN",45880
"2013-07-09",0,"FOSSIL_SPECIMEN",8324
"2014-09-08",7,"OBSERVATION",519
"2008-04-01",5,"LIVING_SPECIMEN",2777
"2012-12-11",4,"OBSERVATION",36352
"2016-10-07",3,"HUMAN_OBSERVATION",470
"2008-04-01",5,"PRESERVED_SPECIMEN",85258
"2010-04-01",7,"HUMAN_OBSERVATION",79
"2010-11-17",6,"HUMAN_OBSERVATION",71090
"2012-07-13",5,"OBSERVATION",17237
"2014-03-28",5,"HUMAN_OBSERVATION",4454
"2014-09-08",3,"HUMAN_OBSERVATION",399
"2011-06-10",3,"LIVING_SPECIMEN",1452
"2011-06-10",6,"FOSSIL_SPECIMEN",12110
"2011-09-05",4,"LIVING_SPECIMEN",33
"2011-09-05",7,"FOSSIL_SPECIMEN",18
"2012-12-11",0,"HUMAN_OBSERVATION",4185
"2011-06-10",3,"PRESERVED_SPECIMEN",1770
"2011-09-05",4,"PRESERVED_SPECIMEN",11331
"2012-07-13",1,"HUMAN_OBSERVATION",206057
"2013-07-09",4,"LITERATURE",9
"2009-04-06",4,"UNKNOWN",1511
"2016-01-04",5,"UNKNOWN",10194
"2015-07-03",5,"LIVING_SPECIMEN",6829
"2016-01-04",7,"OBSERVATION",425
"2010-11-17",0,"FOSSIL_SPECIMEN",2920
"2011-06-10",1,"UNKNOWN",71940
"2015-01-19",3,"UNKNOWN",50567
"2015-07-03",5,"PRESERVED_SPECIMEN",211541
"2015-01-19",8,"LIVING_SPECIMEN",154
"2016-01-04",3,"HUMAN_OBSERVATION",470
"2011-06-10",3,"OBSERVATION",3
"2011-09-05",4,"OBSERVATION",33238
"2015-01-19",5,"OBSERVATION",15417
"2007-12-19",4,"FOSSIL_SPECIMEN",2920
"2016-10-07",1,"LITERATURE",4013
"2007-12-19",1,"PRESERVED_SPECIMEN",16910
"2011-09-05",0,"HUMAN_OBSERVATION",3954
"2013-02-20",0,"LIVING_SPECIMEN",15
"2013-02-20",3,"FOSSIL_SPECIMEN",52
"2014-09-08",1,"LITERATURE",280
"2015-01-19",1,"HUMAN_OBSERVATION",4170619
"2013-02-20",0,"PRESERVED_SPECIMEN",13976
"2013-12-20",6,"HUMAN_OBSERVATION",4430840
"2015-07-03",3,"UNKNOWN",50567
"2008-12-17",7,"LIVING_SPECIMEN",1
"2009-06-17",7,"HUMAN_OBSERVATION",78
"2013-05-21",2,"UNKNOWN",2254
"2008-12-17",4,"OBSERVATION",17641
"2008-12-17",7,"PRESERVED_SPECIMEN",10579
"2013-05-21",7,"LIVING_SPECIMEN",88
"2015-07-03",5,"OBSERVATION",17879
"2009-04-06",5,"HUMAN_OBSERVATION",3421
"2013-05-21",4,"OBSERVATION",36370
"2013-05-21",7,"PRESERVED_SPECIMEN",20970
"2015-10-01",2,"LIVING_SPECIMEN",33
"2015-10-01",5,"FOSSIL_SPECIMEN",246
"2010-07-26",1,"UNKNOWN",168860
"2012-01-18",4,"UNKNOWN",2065
"2015-07-03",1,"HUMAN_OBSERVATION",4176713
"2016-07-04",4,"FOSSIL_SPECIMEN",4764
"2009-09-25",5,"UNKNOWN",6980
"2010-07-26",6,"LIVING_SPECIMEN",23016
"2012-03-26",0,"UNKNOWN",14180
"2013-05-21",0,"HUMAN_OBSERVATION",4826
"2015-04-09",6,"LITERATURE",41208
"2016-07-04",1,"PRESERVED_SPECIMEN",658340
"2010-07-26",3,"OBSERVATION",3
"2010-07-26",6,"PRESERVED_SPECIMEN",92503
"2012-01-18",6,"OBSERVATION",2503
"2012-03-26",5,"LIVING_SPECIMEN",2889
"2016-04-05",1,"LIVING_SPECIMEN",62
"2016-04-05",4,"FOSSIL_SPECIMEN",4822
"2012-03-26",5,"PRESERVED_SPECIMEN",161574
"2012-10-31",1,"FOSSIL_SPECIMEN",71141
"2013-02-20",0,"OBSERVATION",11170
"2016-01-04",1,"LITERATURE",4010
"2016-04-05",1,"PRESERVED_SPECIMEN",647478
"2008-10-10",7,"LIVING_SPECIMEN",1
"2010-04-01",7,"UNKNOWN",115
"2008-10-10",4,"OBSERVATION",17641
"2008-10-10",7,"PRESERVED_SPECIMEN",10579
"2014-09-08",8,"LIVING_SPECIMEN",154
"2015-10-01",0,"UNKNOWN",2493
"2012-07-13",1,"UNKNOWN",70498
"2012-12-11",5,"LIVING_SPECIMEN",3574
"2008-10-10",0,"HUMAN_OBSERVATION",691
"2008-12-17",3,"HUMAN_OBSERVATION",16
"2012-07-13",6,"LIVING_SPECIMEN",30998
"2012-12-11",5,"PRESERVED_SPECIMEN",174242
"2013-12-20",4,"LITERATURE",18
"2016-07-04",4,"LIVING_SPECIMEN",602
"2012-07-13",6,"PRESERVED_SPECIMEN",265289
"2016-07-04",1,"OBSERVATION",205427
"2016-10-07",6,"UNKNOWN",3436313
"2014-09-08",6,"UNKNOWN",527770
"2009-09-25",6,"HUMAN_OBSERVATION",59635
"2012-12-11",3,"UNKNOWN",98348
"2008-04-01",1,"UNKNOWN",220009
"2013-07-09",1,"FOSSIL_SPECIMEN",85038
"2008-04-01",6,"LIVING_SPECIMEN",22813
"2012-12-11",5,"OBSERVATION",17237
"2016-10-07",4,"HUMAN_OBSERVATION",13696
"2008-04-01",3,"OBSERVATION",3
"2008-04-01",6,"PRESERVED_SPECIMEN",121386
"2010-11-17",7,"HUMAN_OBSERVATION",113
"2011-09-05",0,"UNKNOWN",13626
"2012-07-13",6,"OBSERVATION",2495
"2014-03-28",6,"HUMAN_OBSERVATION",4473787
"2014-09-08",4,"HUMAN_OBSERVATION",10073
"2009-09-25",1,"LITERATURE",2
"2011-06-10",4,"LIVING_SPECIMEN",33
"2011-06-10",7,"FOSSIL_SPECIMEN",17
"2011-09-05",5,"LIVING_SPECIMEN",2889
"2012-12-11",1,"HUMAN_OBSERVATION",272037
"2011-06-10",4,"PRESERVED_SPECIMEN",11802
"2011-09-05",5,"PRESERVED_SPECIMEN",115677
"2015-07-03",1,"MATERIAL_SAMPLE",33
"2009-04-06",5,"UNKNOWN",7143
