"snapshot","year","occurrenceCount"
"2012-12-11",1805,8
"2013-07-09",1977,31599
"2014-09-08",1857,605
"2015-10-01",1853,1078
"2016-07-04",1985,79515
"2016-10-07",1938,7173
"2008-10-10",1906,665
"2008-12-17",1909,803
"2009-06-17",1913,826
"2009-09-25",1849,88
"2011-02-21",2011,48
"2011-09-05",1862,920
"2012-03-26",1868,814
"2012-07-13",1956,3681
"2012-10-31",1780,3
"2012-12-11",1806,43
"2013-07-09",1978,70101
"2013-09-10",1734,2
"2014-09-08",1858,558
"2015-10-01",1854,977
"2016-01-04",1616,1
"2016-07-04",1986,99467
"2016-10-07",1939,4819
"2008-10-10",1907,1077
"2008-12-17",1910,646
"2009-06-17",1914,784
"2009-09-25",1850,183
"2011-02-21",2012,2
"2011-09-05",1863,615
"2012-03-26",1869,534
"2012-07-13",1957,4579
"2012-10-31",1781,2
"2012-12-11",1807,31
"2013-07-09",1979,37346
"2014-09-08",1859,561
"2015-01-19",1650,1
"2015-07-03",1737,1
"2015-10-01",1855,768
"2016-07-04",1987,156331
"2016-10-07",1940,8061
"2008-10-10",1908,1116
"2008-12-17",1911,600
"2009-06-17",1915,704
"2009-09-25",1851,138
"2011-09-05",1864,859
"2012-03-26",1870,296
"2012-07-13",1958,4266
"2012-10-31",1782,2
"2012-12-11",1808,82
"2013-07-09",1980,3465836
"2014-09-08",1860,1634
"2015-07-03",1738,2
"2015-10-01",1856,841
"2016-07-04",1988,93373
"2016-10-07",1941,4244
"2008-10-10",1909,786
"2008-12-17",1912,904
"2009-06-17",1916,724
"2009-09-25",1852,219
"2011-09-05",1865,557
"2012-03-26",1871,359
"2012-07-13",1959,9280
"2012-10-31",1783,13
"2012-12-11",1809,65
"2013-07-09",1981,32652
"2013-09-10",1737,1
"2013-12-20",1600,1
"2014-09-08",1861,1253
"2015-10-01",1857,818
"2016-07-04",1989,100916
"2016-10-07",1942,8350
"2008-10-10",1910,630
"2008-12-17",1913,799
"2009-06-17",1917,392
"2009-09-25",1853,262
"2011-09-05",1866,575
"2012-03-26",1872,335
"2012-07-13",1960,15918
"2012-10-31",1784,18
"2012-12-11",1810,99
"2013-07-09",1982,36143
"2013-09-10",1738,2
"2014-09-08",1862,1098
"2015-10-01",1858,790
"2016-07-04",1990,194165
"2016-10-07",1943,3201
"2008-10-10",1911,584
"2008-12-17",1914,766
"2009-06-17",1918,477
"2009-09-25",1854,277
"2011-09-05",1867,457
"2012-03-26",1873,430
"2012-07-13",1961,8409
"2012-10-31",1785,16
"2012-12-11",1811,64
"2013-07-09",1983,39225
"2014-09-08",1863,780
"2015-10-01",1859,928
"2016-07-04",1991,99070
"2016-10-07",1944,4692
"2008-10-10",1912,889
"2008-12-17",1915,677
"2009-06-17",1919,539
"2009-09-25",1855,159
"2011-09-05",1868,773
"2012-03-26",1874,659
"2012-07-13",1962,8539
"2012-10-31",1786,13
"2012-12-11",1812,31
"2013-07-09",1984,74900
"2014-09-08",1864,1172
"2015-07-03",1742,2
"2015-10-01",1860,2041
"2016-07-04",1992,134083
"2016-10-07",1945,1066539
"2008-10-10",1913,775
"2008-12-17",1916,682
"2009-06-17",1920,555
"2009-09-25",1856,112
"2011-09-05",1869,522
"2012-03-26",1875,755
"2012-07-13",1963,8391
"2012-10-31",1787,19
"2012-12-11",1813,33
"2013-07-09",1985,52209
"2014-09-08",1865,615
"2015-10-01",1861,1646
"2016-07-04",1993,129013
"2016-10-07",1946,7833
"2008-10-10",1914,776
"2008-12-17",1917,381
"2009-06-17",1921,789
"2009-09-25",1857,108
"2011-09-05",1870,268
"2012-03-26",1876,596
"2012-07-13",1964,6318
"2012-10-31",1788,24
"2012-12-11",1814,48
"2013-07-09",1986,75881
"2013-09-10",1742,2
"2014-09-08",1866,685
"2015-10-01",1862,1348
"2016-04-05",1650,1
"2016-07-04",1994,198302
"2016-10-07",1947,9339
"2008-10-10",1915,658
"2008-12-17",1918,464
"2009-06-17",1922,563
"2009-09-25",1858,176
"2011-09-05",1871,310
"2012-01-18",1764,1
"2012-03-26",1877,500
"2012-07-13",1965,8330
"2012-10-31",1789,3
"2012-12-11",1815,66
"2013-07-09",1987,93148
"2014-09-08",1867,581
"2015-07-03",1745,1
"2015-10-01",1863,1004
"2016-07-04",1995,144430
"2016-10-07",1948,7689
"2008-10-10",1916,646
"2008-12-17",1919,522
"2009-06-17",1923,477
"2009-09-25",1859,105
"2011-09-05",1872,241
"2012-01-18",1765,1
"2012-03-26",1878,764
"2012-07-13",1966,13931
"2012-10-31",1790,14
"2012-12-11",1816,127
"2013-07-09",1988,59552
"2014-09-08",1868,841
"2015-01-19",1659,1
"2015-07-03",1746,1
"2015-10-01",1864,1393
"2016-07-04",1996,223449
"2016-10-07",1949,9635
"2008-10-10",1917,359
"2008-12-17",1920,547
"2009-06-17",1924,228
"2009-09-25",1860,151
"2011-09-05",1873,345
"2012-03-26",1879,606
"2012-07-13",1967,7933
"2012-10-31",1791,10
"2012-12-11",1817,212
"2013-07-09",1989,36733
"2014-09-08",1869,1545
"2015-01-19",1660,2
"2015-10-01",1865,794
"2016-01-04",1627,2
"2016-07-04",1997,162127
"2016-10-07",1950,10927
"2008-10-10",1918,444
"2008-12-17",1921,783
"2009-06-17",1925,358
"2009-09-25",1861,208
"2010-04-01",1764,1
"2011-09-05",1874,477
"2012-03-26",1880,716
"2012-07-13",1968,8302
"2012-10-31",1792,3
"2012-12-11",1818,148
"2013-07-09",1990,113630
"2013-09-10",1746,1
"2014-09-08",1870,421
"2015-10-01",1866,879
"2016-01-04",1628,1
"2016-07-04",1998,144903
"2016-10-07",1951,7843
"2008-10-10",1919,513
"2008-12-17",1922,565
"2009-06-17",1926,370
"2009-09-25",1862,191
"2011-09-05",1875,595
"2012-03-26",1881,433
"2012-07-13",1969,21132
"2012-12-11",1819,236
"2013-07-09",1991,51827
"2014-09-08",1871,613
"2015-10-01",1867,751
"2016-01-04",1629,1
"2016-07-04",1999,171619
"2016-10-07",1952,8873
"2008-10-10",1920,497
"2008-12-17",1923,422
"2009-06-17",1927,249
"2009-09-25",1863,87
"2011-09-05",1876,473
"2012-03-26",1882,496
"2012-07-13",1970,7389
"2012-10-31",1794,7
"2012-12-11",1820,203
"2013-07-09",1992,51574
"2014-09-08",1872,464
"2015-10-01",1868,974
"2016-07-04",2000,112836
"2016-10-07",1953,8563
"2008-10-10",1921,764
"2008-12-17",1924,218
"2009-06-17",1928,317
"2009-09-25",1864,109
"2011-09-05",1877,380
"2012-01-18",1770,1
"2012-03-26",1883,698
"2012-07-13",1971,5909
"2012-10-31",1795,17
"2012-12-11",1821,67
"2013-07-09",1993,63816
"2014-09-08",1873,508
"2015-10-01",1869,1746
"2016-07-04",2001,100537
"2016-10-07",1954,11540
"2008-10-10",1922,545
"2008-12-17",1925,351
"2009-06-17",1929,499
"2009-09-25",1865,175
"2011-09-05",1878,547
"2012-03-26",1884,544
"2012-07-13",1972,7412
"2012-10-31",1796,16
"2012-12-11",1822,158
"2013-07-09",1994,47589
"2014-09-08",1874,648
"2015-10-01",1870,593
"2016-07-04",2002,92232
"2016-10-07",1955,7471
"2008-10-10",1923,407
"2008-12-17",1926,373
"2009-06-17",1930,400
"2009-09-25",1866,93
"2011-09-05",1879,527
"2012-03-26",1885,688
"2012-07-13",1973,6279
"2012-10-31",1797,46
"2012-12-11",1823,175
"2013-07-09",1995,58347
"2014-09-08",1875,681
"2015-07-03",1753,2
"2015-10-01",1871,779
"2016-07-04",2003,106332
"2016-10-07",1956,6935
"2008-10-10",1924,201
"2008-12-17",1927,237
"2009-06-17",1931,347
"2009-09-25",1867,95
"2010-11-17",1737,1
"2011-09-05",1880,671
"2012-01-18",1773,2
"2012-03-26",1886,750
"2012-07-13",1974,8490
"2012-10-31",1798,10
"2012-12-11",1824,138
"2013-07-09",1996,36426
"2014-09-08",1876,576
"2015-10-01",1872,655
"2016-04-05",1660,2
"2016-07-04",2004,137759
"2016-10-07",1957,10292
"2008-10-10",1925,367
"2008-12-17",1928,299
"2009-06-17",1932,596
"2009-09-25",1868,136
"2011-09-05",1881,425
"2012-01-18",1774,2
"2012-03-26",1887,680
"2012-07-13",1975,14634
"2012-10-31",1799,23
"2012-12-11",1825,214
"2013-07-09",1997,56663
"2013-12-20",1616,1
"2014-09-08",1877,500
"2015-10-01",1873,675
"2016-07-04",2005,162216
"2016-10-07",1958,6850
"2008-10-10",1926,366
"2008-12-17",1929,480
"2009-06-17",1933,426
"2009-09-25",1869,182
"2011-09-05",1882,510
"2012-01-18",1775,2
"2012-03-26",1888,740
"2012-07-13",1976,13251
"2012-10-31",1800,100
"2012-12-11",1826,132
"2013-07-09",1998,47037
"2014-09-08",1878,793
"2015-10-01",1874,959
"2016-07-04",2006,179630
"2016-10-07",1959,11279
"2008-10-10",1927,231
"2008-12-17",1930,377
"2009-06-17",1934,335
"2009-09-25",1870,75
"2011-09-05",1883,696
"2012-01-18",1776,7
"2012-03-26",1889,826
"2012-07-13",1977,17830
"2012-10-31",1801,8
"2012-12-11",1827,166
"2013-07-09",1999,33741
"2014-09-08",1879,1102
"2015-07-03",1757,2
"2015-10-01",1875,924
"2016-07-04",2007,229753
"2016-10-07",1960,15976
"2008-10-10",1928,274
"2008-12-17",1931,322
"2009-06-17",1935,337
"2009-09-25",1871,103
"2010-04-01",1774,1
"2011-09-05",1884,515
"2012-03-26",1890,1183
"2012-07-13",1978,94189
"2012-10-31",1802,22
"2012-12-11",1828,184
"2013-07-09",2000,39598
"2014-09-08",1880,1029
"2015-07-03",1758,1
"2015-10-01",1876,878
"2016-07-04",2008,375515
"2016-10-07",1961,22052
"2008-10-10",1929,442
"2008-12-17",1932,586
"2009-06-17",1936,399
"2009-09-25",1872,67
"2011-09-05",1885,664
"2012-03-26",1891,925
"2012-07-13",1979,29221
"2012-10-31",1803,12
"2012-12-11",1829,137
"2013-07-09",2001,43924
"2013-09-10",1757,1
"2014-09-08",1881,603
"2015-10-01",1877,684
"2016-07-04",2009,445446
"2016-10-07",1962,15635
"2008-10-10",1930,369
"2008-12-17",1933,413
"2009-06-17",1937,290
"2009-09-25",1873,102
"2011-09-05",1886,548
"2012-01-18",1779,33
"2012-03-26",1892,1118
"2012-07-13",1980,14387
"2012-10-31",1804,12
"2012-12-11",1830,234
"2013-07-09",2002,61621
"2014-09-08",1882,623
"2015-07-03",1760,1
"2015-10-01",1878,1147
"2016-07-04",2010,540150
"2016-10-07",1963,11419
"2008-10-10",1931,322
"2008-12-17",1934,328
"2009-06-17",1938,461
"2009-09-25",1874,155
"2011-09-05",1887,700
"2012-03-26",1893,1863
"2012-07-13",1981,15232
"2012-10-31",1805,8
"2012-12-11",1831,134
"2013-07-09",2003,46816
"2014-09-08",1883,895
"2015-10-01",1879,1375
"2016-07-04",2011,1341775
"2016-10-07",1964,17074
"2008-10-10",1932,566
"2008-12-17",1935,330
"2009-06-17",1939,310
"2009-09-25",1875,132
"2011-09-05",1888,706
"2012-01-18",1781,2
"2012-03-26",1894,1350
"2012-07-13",1982,12452
"2012-10-31",1806,43
"2012-12-11",1832,239
"2013-07-09",2004,53224
"2013-09-10",1760,2
"2014-09-08",1884,1178
"2015-01-19",1675,1
"2015-07-03",1762,2
"2015-10-01",1880,1367
"2016-07-04",2012,701150
"2016-10-07",1965,15881
"2008-10-10",1933,381
"2008-12-17",1936,389
"2009-06-17",1940,642
"2009-09-25",1876,137
"2010-04-01",1779,31
"2011-09-05",1889,755
"2012-01-18",1782,1
"2012-03-26",1895,1464
"2012-07-13",1983,11984
"2012-10-31",1807,31
"2012-12-11",1833,219
"2013-07-09",2005,69265
"2014-09-08",1885,812
"2015-10-01",1881,918
"2016-07-04",2013,712280
"2016-10-07",1966,23107
"2008-10-10",1934,311
"2008-12-17",1937,269
"2009-06-17",1941,240
"2009-09-25",1877,76
"2010-04-01",1780,2
"2011-09-05",1890,998
"2012-01-18",1783,2
"2012-03-26",1896,1490
"2012-07-13",1984,16701
"2012-10-31",1808,82
"2012-12-11",1834,284
"2013-07-09",2006,45346
"2014-09-08",1886,695
"2015-10-01",1882,1010
"2016-07-04",2014,591259
"2016-10-07",1967,25176
"2008-10-10",1935,358
"2008-12-17",1938,440
"2009-06-17",1942,532
"2009-09-25",1878,184
"2011-09-05",1891,816
"2012-01-18",1784,14
"2012-03-26",1897,1592
"2012-07-13",1985,18737
"2012-10-31",1809,65
"2012-12-11",1835,198
"2013-07-09",2007,68200
"2014-09-08",1887,875
"2015-07-03",1765,97
"2015-10-01",1883,1235
"2016-07-04",2015,61092
"2016-10-07",1968,41494
"2008-10-10",1936,411
"2008-12-17",1939,303
"2009-06-17",1943,131
"2009-09-25",1879,210
"2011-09-05",1892,1057
"2012-01-18",1785,16
"2012-03-26",1898,1909
"2012-07-13",1986,21716
"2012-10-31",1810,99
"2012-12-11",1836,283
"2013-07-09",2008,146426
"2013-09-10",1764,1
"2013-12-20",1627,2
"2014-09-08",1888,1084
"2015-10-01",1884,1493
"2016-07-04",2016,3498
"2016-10-07",1969,53990
"2008-10-10",1937,275
"2008-12-17",1940,636
"2009-06-17",1944,136
"2009-09-25",1880,270
"2010-04-01",1783,1
"2011-09-05",1893,1865
"2012-01-18",1786,12
"2012-03-26",1899,1173
"2012-07-13",1987,24077
"2012-10-31",1811,64
"2012-12-11",1837,226
"2013-07-09",2009,67455
"2013-09-10",1765,98
"2013-12-20",1628,1
"2014-09-08",1889,1120
"2015-07-03",1767,3
"2015-10-01",1885,1167
"2016-10-07",1970,40140
"2008-10-10",1938,450
"2008-12-17",1941,235
"2009-06-17",1945,375
"2009-09-25",1881,94
"2011-09-05",1894,1314
"2012-01-18",1787,17
"2012-03-26",1900,3180
"2012-07-13",1988,22702
"2012-10-31",1812,31
"2012-12-11",1838,235
"2013-07-09",2010,24964
"2013-12-20",1629,1
"2014-09-08",1890,1598
"2015-07-03",1768,2
"2015-10-01",1886,1022
"2016-10-07",1971,31869
"2008-10-10",1939,418
"2008-12-17",1942,515
"2009-06-17",1946,792
"2009-09-25",1882,168
"2011-09-05",1895,1504
"2012-01-18",1788,23
"2012-03-26",1901,1314
"2012-07-13",1989,20469
"2012-10-31",1813,33
"2012-12-11",1839,306
"2013-07-09",2011,14993
"2013-09-10",1767,2
"2014-09-08",1891,1295
"2015-07-03",1769,159
"2015-10-01",1887,1417
"2016-04-05",1675,1
"2016-10-07",1972,47275
"2008-10-10",1940,628
"2008-12-17",1943,115
"2009-06-17",1947,1409
"2009-09-25",1883,177
"2011-09-05",1896,1555
"2012-01-18",1789,3
"2012-03-26",1902,1547
"2012-07-13",1990,166423
"2012-10-31",1814,48
"2012-12-11",1840,350
"2013-07-09",2012,8317
"2014-09-08",1892,1918
"2015-07-03",1770,1
"2015-10-01",1888,1710
"2016-01-04",1650,1
"2016-10-07",1973,57660
"2008-10-10",1941,244
"2008-12-17",1944,131
"2009-06-17",1948,1581
"2009-09-25",1884,112
"2011-09-05",1897,1584
"2012-01-18",1790,15
"2012-03-26",1903,1766
"2012-07-13",1991,63299
"2012-10-31",1815,66
"2012-12-11",1841,181
"2013-07-09",2013,724
"2013-09-10",1769,155
"2014-09-08",1893,2680
"2015-10-01",1889,1697
"2016-10-07",1974,53182
"2008-10-10",1942,500
"2008-12-17",1945,415
"2009-06-17",1949,2540
"2009-09-25",1885,206
"2011-09-05",1898,2137
"2012-01-18",1791,9
"2012-03-26",1904,1865
"2012-07-13",1992,55914
"2012-10-31",1816,127
"2012-12-11",1842,909
"2013-07-09",2014,2
"2013-09-10",1770,1
"2014-09-08",1894,2142
"2015-10-01",1890,2028
"2016-04-05",1678,4
"2016-10-07",1975,64670
"2008-10-10",1943,154
"2008-12-17",1946,779
"2009-06-17",1950,2004
"2009-09-25",1886,134
"2011-09-05",1899,1137
"2012-01-18",1792,3
"2012-03-26",1905,1653
"2012-07-13",1993,48362
"2012-10-31",1817,212
"2012-12-11",1843,140
"2013-07-09",2015,4
"2014-09-08",1895,2215
"2015-07-03",1773,2
"2015-10-01",1891,1790
"2016-10-07",1976,54680
"2008-10-10",1944,129
"2008-12-17",1947,1387
"2009-06-17",1951,1923
"2009-09-25",1887,178
"2010-04-01",1790,1
"2011-09-05",1900,1671
"2012-03-26",1906,1956
"2012-07-13",1994,45549
"2012-10-31",1818,148
"2012-12-11",1844,196
"2013-07-09",2016,13
"2014-09-08",1896,3840
"2015-07-03",1774,2
"2015-10-01",1892,2374
"2016-10-07",1977,60503
"2008-10-10",1945,414
"2008-12-17",1948,1442
"2009-06-17",1952,2077
"2009-09-25",1888,173
"2011-09-05",1901,1264
"2012-01-18",1794,7
"2012-03-26",1907,2829
"2012-07-13",1995,45422
"2012-10-31",1819,236
"2012-12-11",1845,320
"2013-09-10",1773,2
"2014-09-08",1897,2184
"2015-04-09",1600,484
"2015-10-01",1893,3221
"2016-10-07",1978,100932
"2008-10-10",1946,773
"2008-12-17",1949,2260
"2009-06-17",1953,2782
"2009-09-25",1889,215
"2010-04-01",1792,2
"2011-09-05",1902,1387
"2012-01-18",1795,11
"2012-03-26",1908,2861
"2012-07-13",1996,19734
"2012-10-31",1820,203
"2012-12-11",1846,348
"2013-09-10",1774,1
"2014-09-08",1898,2471
"2015-07-03",1776,6
"2015-10-01",1894,2781
"2016-10-07",1979,75978
"2008-10-10",1947,1412
"2008-12-17",1950,1747
"2009-06-17",1954,852
"2009-09-25",1890,326
"2011-09-05",1903,1519
"2012-01-18",1796,13
"2012-03-26",1909,2212
"2012-07-13",1997,48836
"2012-10-31",1821,67
"2012-12-11",1847,871
"2013-09-10",1775,1
"2014-09-08",1899,1784
"2015-07-03",1777,1
"2015-10-01",1895,2754
"2016-10-07",1980,115360
"2008-10-10",1948,1503
"2008-12-17",1951,1773
"2009-06-17",1955,1074
"2009-09-25",1891,378
"2010-04-01",1794,1
"2011-06-10",1737,11
"2011-09-05",1904,1601
"2012-01-18",1797,36
"2012-03-26",1910,1922
"2012-07-13",1998,26839
"2012-10-31",1822,158
"2012-12-11",1848,310
"2013-09-10",1776,6
"2014-09-08",1900,2393
"2015-10-01",1896,4370
"2016-10-07",1981,58443
"2008-10-10",1949,2320
"2008-12-17",1952,1895
"2009-06-17",1956,1143
"2009-09-25",1892,324
"2011-09-05",1905,1621
"2012-01-18",1798,4
"2012-03-26",1911,1573
"2012-07-13",1999,20255
"2012-10-31",1823,175
"2012-12-11",1849,345
"2013-09-10",1777,1
"2014-09-08",1901,2476
"2015-07-03",1779,2
"2015-10-01",1897,2600
"2016-10-07",1982,208377
"2008-10-10",1950,1707
"2008-12-17",1953,2731
"2009-06-17",1957,2334
"2009-09-25",1893,380
"2010-04-01",1796,1
"2011-09-05",1906,1828
"2012-01-18",1799,8
"2012-03-26",1912,2387
"2012-07-13",2000,25394
"2012-10-31",1824,138
"2012-12-11",1850,755
"2014-09-08",1902,2515
"2015-07-03",1780,36
"2015-10-01",1898,2856
"2016-01-04",1660,2
"2016-10-07",1983,77251
"2008-10-10",1951,1741
"2008-12-17",1954,750
"2009-06-17",1958,1644
"2009-09-25",1894,270
"2010-11-17",1764,1
"2011-09-05",1907,2767
"2012-01-18",1800,102
"2012-03-26",1913,2224
"2012-07-13",2001,29427
"2012-10-31",1825,214
"2012-12-11",1851,462
"2013-09-10",1779,33
"2014-09-08",1903,3109
"2015-07-03",1781,4
"2015-10-01",1899,2240
"2016-10-07",1984,107969
"2008-10-10",1952,1857
"2008-12-17",1955,970
"2009-06-17",1959,3829
"2009-09-25",1895,617
"2010-11-17",1765,1
"2011-09-05",1908,2804
"2012-01-18",1801,9
"2012-03-26",1914,2026
"2012-07-13",2002,48524
"2012-10-31",1826,132
"2012-12-11",1852,410
"2013-09-10",1780,3
"2014-09-08",1904,3334
"2015-07-03",1782,3
"2015-10-01",1900,2937
"2016-10-07",1985,79632
"2008-10-10",1953,2707
"2008-12-17",1956,781
"2009-06-17",1960,7615
"2009-09-25",1896,501
"2010-04-01",1799,1
"2011-09-05",1909,2145
"2012-01-18",1802,23
"2012-03-26",1915,1601
"2012-07-13",2003,36334
"2012-10-31",1827,166
"2012-12-11",1853,561
"2013-09-10",1781,3
"2014-09-08",1905,2575
"2015-07-03",1783,12
"2015-10-01",1901,2891
"2016-10-07",1986,99390
"2008-10-10",1954,739
"2008-12-17",1957,1323
"2009-06-17",1961,2543
"2009-09-25",1897,689
"2010-04-01",1800,14
"2011-09-05",1910,1894
"2012-01-18",1803,11
"2012-03-26",1916,1911
"2012-07-13",2004,38861
"2012-10-31",1828,184
"2012-12-11",1854,611
"2013-09-10",1782,3
"2014-09-08",1906,3285
"2015-07-03",1784,6
"2015-10-01",1902,2988
"2016-10-07",1987,156523
"2008-10-10",1955,970
"2008-12-17",1958,1205
"2009-06-17",1962,3167
"2009-09-25",1898,1176
"2010-04-01",1801,2
"2011-09-05",1911,1509
"2012-01-18",1804,12
"2012-03-26",1917,1255
"2012-07-13",2005,56034
"2012-10-31",1829,137
"2012-12-11",1855,544
"2013-09-10",1783,13
"2014-09-08",1907,3589
"2015-07-03",1785,29
"2015-10-01",1903,3267
"2016-10-07",1988,92798
"2008-10-10",1956,762
"2008-12-17",1959,2422
"2009-06-17",1963,2701
"2009-09-25",1899,594
"2010-04-01",1802,2
"2011-09-05",1912,2400
"2012-01-18",1805,7
"2012-03-26",1918,1370
"2012-07-13",2006,30241
"2012-10-31",1830,234
"2012-12-11",1856,465
"2013-09-10",1784,18
"2014-09-08",1908,3887
"2015-07-03",1786,16
"2015-10-01",1904,3309
"2016-10-07",1989,100203
"2007-12-19",1777,2
"2008-10-10",1957,1303
"2008-12-17",1960,5318
"2009-06-17",1964,2394
"2009-09-25",1900,539
"2010-11-17",1770,1
"2011-09-05",1913,2231
"2012-01-18",1806,27
"2012-03-26",1919,1547
"2012-07-13",2007,53879
"2012-10-31",1831,134
"2012-12-11",1857,508
"2013-09-10",1785,18
"2014-09-08",1909,3473
"2015-01-19",1700,628
"2015-07-03",1787,21
"2015-10-01",1905,3087
"2016-10-07",1990,193773
"2008-10-10",1958,1208
"2008-12-17",1961,1935
"2009-06-17",1965,3544
"2009-09-25",1901,635
"2010-04-01",1804,1
"2011-09-05",1914,2159
"2012-01-18",1807,37
"2012-03-26",1920,1641
"2012-07-13",2008,133113
"2012-10-31",1832,239
"2012-12-11",1858,647
"2013-09-10",1786,13
"2014-09-08",1910,4364
"2015-07-03",1788,91
"2015-10-01",1906,3424
"2016-10-07",1991,98711
"2008-10-10",1959,2403
"2008-12-17",1962,2068
"2009-06-17",1966,5805
"2009-09-25",1902,671
"2010-04-01",1805,2
"2011-09-05",1915,1635
"2012-01-18",1808,52
"2012-03-26",1921,2251
"2012-07-13",2009,38618
"2012-10-31",1833,219
"2012-12-11",1859,647
"2013-09-10",1787,19
"2014-09-08",1911,3047
"2015-07-03",1789,22
"2015-10-01",1907,3988
"2016-10-07",1992,133589
"2007-12-19",1780,2
"2008-10-10",1960,5290
"2008-12-17",1963,2046
"2009-06-17",1967,2007
"2009-09-25",1903,634
"2010-04-01",1806,2
"2010-11-17",1773,2
"2011-09-05",1916,1925
"2012-01-18",1809,49
"2012-03-26",1922,1803
"2012-07-13",2010,14198
"2012-10-31",1834,283
"2012-12-11",1860,1158
"2013-09-10",1788,96
"2014-09-08",1912,3272
"2015-07-03",1790,6
"2015-10-01",1908,4388
"2016-10-07",1993,129085
"2008-10-10",1961,1891
"2008-12-17",1964,2001
"2009-06-17",1968,1973
"2009-09-25",1904,748
"2010-04-01",1807,10
"2010-11-17",1774,1
"2011-09-05",1917,1130
"2012-01-18",1810,87
"2012-03-26",1923,1350
"2012-07-13",2011,11130
"2012-10-31",1835,198
"2012-12-11",1861,861
"2013-09-10",1789,3
"2014-09-08",1913,4005
"2015-04-09",1616,1
"2015-07-03",1791,36
"2015-10-01",1909,4050
"2016-10-07",1994,198414
"2008-10-10",1962,1934
"2008-12-17",1965,2278
"2009-06-17",1969,7453
"2009-09-25",1905,722
"2010-04-01",1808,22
"2010-11-17",1775,1
"2011-09-05",1918,1348
"2012-01-18",1811,69
"2012-03-26",1924,994
"2012-07-13",2012,590
"2012-10-31",1836,283
"2012-12-11",1862,1092
"2013-05-21",1600,1
"2013-09-10",1790,14
"2014-09-08",1914,3524
"2015-01-19",1705,1
"2015-07-03",1792,16
"2015-10-01",1910,4740
"2016-10-07",1995,145815
"2007-12-19",1783,1
"2008-10-10",1963,2014
"2008-12-17",1966,5514
"2009-06-17",1970,2086
"2009-09-25",1906,824
"2010-04-01",1809,5
"2010-11-17",1776,5
"2011-09-05",1919,1459
"2012-01-18",1812,34
"2012-03-26",1925,1138
"2012-10-31",1837,226
"2012-12-11",1863,696
"2013-09-10",1791,37
"2014-09-08",1915,5430
"2015-10-01",1911,3478
"2016-10-07",1996,224548
"2008-10-10",1964,1952
"2008-12-17",1967,1554
"2009-06-17",1971,2163
"2009-09-25",1907,1197
"2010-04-01",1810,54
"2011-09-05",1920,1490
"2012-01-18",1813,31
"2012-03-26",1926,1188
"2012-10-31",1838,235
"2012-12-11",1864,930
"2013-09-10",1792,11
"2014-09-08",1916,5079
"2015-07-03",1794,17
"2015-10-01",1912,3627
"2016-04-05",1700,604
"2016-10-07",1997,162668
"2008-10-10",1965,2194
"2008-12-17",1968,1640
"2009-06-17",1972,3245
"2009-09-25",1908,1193
"2010-04-01",1811,16
"2011-09-05",1921,2054
"2012-01-18",1814,55
"2012-03-26",1927,1984
"2012-07-13",2015,1
"2012-10-31",1839,305
"2012-12-11",1865,720
"2014-09-08",1917,2732
"2015-07-03",1795,40
"2015-10-01",1913,4340
"2016-01-04",1675,1
"2016-10-07",1998,145608
"2008-10-10",1966,5445
"2008-12-17",1969,7214
"2009-06-17",1973,2001
"2009-09-25",1909,880
"2010-04-01",1812,18
"2010-11-17",1779,31
"2011-09-05",1922,1578
"2012-01-18",1815,60
"2012-03-26",1928,4968
"2012-10-31",1840,350
"2012-12-11",1866,654
"2013-09-10",1794,7
"2014-09-08",1918,2110
"2015-07-03",1796,19
"2015-10-01",1914,3776
"2016-10-07",1999,172729
"2008-10-10",1967,1525
"2008-12-17",1970,1752
"2009-06-17",1974,2860
"2009-09-25",1910,816
"2010-04-01",1813,8
"2010-11-17",1780,2
"2011-09-05",1923,1212
"2012-01-18",1816,128
"2012-03-26",1929,4983
"2012-10-31",1841,181
"2012-12-11",1867,564
"2013-09-10",1795,37
"2014-09-08",1919,2765
"2015-01-19",1710,1
"2015-07-03",1797,54
"2015-10-01",1915,5530
"2016-10-07",2000,114437
"2008-10-10",1968,1598
"2008-12-17",1971,1759
"2009-06-17",1975,6211
"2009-09-25",1911,662
"2010-04-01",1814,33
"2011-09-05",1924,733
"2012-01-18",1817,250
"2012-03-26",1930,3006
"2012-10-31",1842,909
"2012-12-11",1868,846
"2013-09-10",1796,16
"2014-09-08",1920,2266
"2015-07-03",1798,19
"2015-10-01",1916,5519
"2016-10-07",2001,103768
"2008-10-10",1969,7140
"2008-12-17",1972,2349
"2009-06-17",1976,4676
"2009-09-25",1912,967
"2010-04-01",1815,59
"2011-09-05",1925,900
"2012-01-18",1818,134
"2012-03-26",1931,2771
"2012-10-31",1843,141
"2012-12-11",1869,585
"2013-09-10",1797,47
"2013-12-20",1660,2
"2014-09-08",1921,2605
"2015-07-03",1799,62
"2015-10-01",1917,2695
"2016-04-05",1705,1
"2016-10-07",2002,96510
"2007-12-19",1790,1
"2008-10-10",1970,1705
"2008-12-17",1973,1848
"2009-06-17",1977,5071
"2009-09-25",1913,917
"2010-04-01",1816,117
"2010-11-17",1783,2
"2011-09-05",1926,926
"2012-01-18",1819,219
"2012-03-26",1932,2603
"2012-10-31",1844,196
"2012-12-11",1870,326
"2013-09-10",1798,11
"2014-09-08",1922,2335
"2015-07-03",1800,153
"2015-10-01",1918,2631
