"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",150
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1003
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",127
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",51
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1348
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",721
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",64
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",204
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",188
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1046
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",177
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",613
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4125
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",87
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2012-01-18","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",122
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",3245
"2012-01-18","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",1010
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",433
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","Unknown",107
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonthDay",68
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonth",162
"2012-01-18","OCCURRENCE","Family","CountryOnly","YearMonthDay",7
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonthDay",193
"2012-01-18","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearOnly",27
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","Unknown",100
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",93
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearOnly",8
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",43
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2012-01-18","OCCURRENCE","Phylum","CountryOnly","YearOnly",5
"2012-01-18","OCCURRENCE","Family","CountryOnly","Unknown",1
"2012-01-18","OCCURRENCE","Species","CountryOnly","Unknown",771
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",22
"2012-01-18","OCCURRENCE","Genus","Georeferenced","Unknown",33
"2012-01-18","OCCURRENCE","Genus","CountryOnly","Unknown",89
"2012-01-18","OCCURRENCE","Species","Georeferenced","Unknown",311
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",147
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",718
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",996
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",54
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",137
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",53
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",99
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1358
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",80
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",760
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",99
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",259
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",224
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",677
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2128
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",109
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",179
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",204
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",188
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",614
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4126
"2012-03-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",87
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1047
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",177
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",122
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",388
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",1010
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-03-26","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",3245
"2012-03-26","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-03-26","OCCURRENCE","Family","CountryOnly","Unknown",1
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",93
"2012-03-26","OCCURRENCE","Species","CountryOnly","Unknown",772
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",22
"2012-03-26","OCCURRENCE","Genus","Georeferenced","Unknown",33
"2012-03-26","OCCURRENCE","Genus","CountryOnly","Unknown",89
"2012-03-26","OCCURRENCE","Species","Georeferenced","Unknown",311
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonth",162
"2012-03-26","OCCURRENCE","Family","CountryOnly","YearMonthDay",7
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",193
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",100
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",107
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",68
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2012-03-26","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearOnly",8
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearOnly",27
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",43
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2012-03-26","OCCURRENCE","Phylum","CountryOnly","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",94
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",735
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",71
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",94
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",618
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1095
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",99
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",175
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",259
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",81
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",863
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",183
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1338
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",717
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",63
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",204
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",188
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",87
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1047
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",177
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",614
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4126
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-07-13","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",3245
"2012-07-13","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",122
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",1010
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",810
"2012-07-13","OCCURRENCE","Species","Georeferenced","Unknown",310
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearMonthDay",67
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonth",162
"2012-07-13","OCCURRENCE","Family","Georeferenced","YearMonthDay",6
"2012-07-13","OCCURRENCE","Family","CountryOnly","YearMonthDay",7
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonthDay",180
"2012-07-13","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","Unknown",100
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","Unknown",107
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearMonthDay",17
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonthDay",102
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",93
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearOnly",7
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearOnly",24
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",42
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2012-07-13","OCCURRENCE","Phylum","CountryOnly","YearOnly",5
"2012-07-13","OCCURRENCE","Family","CountryOnly","Unknown",1
"2012-07-13","OCCURRENCE","Species","CountryOnly","Unknown",768
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",11
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",13
"2012-07-13","OCCURRENCE","Genus","Georeferenced","Unknown",33
"2012-07-13","OCCURRENCE","Genus","CountryOnly","Unknown",87
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",189
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",85
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1331
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",63
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",182
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",94
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1340
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",745
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",45
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",735
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",188
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",259
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",107
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",681
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2109
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",96
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",204
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",188
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",177
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",614
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4126
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",87
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1047
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",1
