"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",1,"HUMAN_OBSERVATION",5687
"2014-09-08",1,"OBSERVATION",46
"2014-09-08",3,"LIVING_SPECIMEN",2
"2014-09-08",3,"OCCURRENCE",5
"2014-09-08",4,"OBSERVATION",4376
"2014-09-08",4,"OCCURRENCE",8
"2014-09-08",4,"HUMAN_OBSERVATION",6077
"2014-09-08",5,"OBSERVATION",13
"2014-09-08",5,"PRESERVED_SPECIMEN",164
"2014-09-08",5,"LIVING_SPECIMEN",11
"2014-09-08",5,"OCCURRENCE",121
"2014-09-08",6,"HUMAN_OBSERVATION",11
"2014-09-08",6,"FOSSIL_SPECIMEN",2
"2014-09-08",6,"PRESERVED_SPECIMEN",793
"2014-09-08",6,"LIVING_SPECIMEN",1
"2014-09-08",6,"OCCURRENCE",1295
"2014-09-08",7,"OBSERVATION",101
"2014-09-08",7,"PRESERVED_SPECIMEN",27
"2015-01-19",0,"FOSSIL_SPECIMEN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",13
"2015-01-19",0,"OCCURRENCE",89
"2015-01-19",1,"MACHINE_OBSERVATION",36
"2015-01-19",1,"FOSSIL_SPECIMEN",426
"2015-01-19",1,"PRESERVED_SPECIMEN",11353
"2015-01-19",1,"OCCURRENCE",2015
"2015-01-19",1,"HUMAN_OBSERVATION",5708
"2015-01-19",1,"OBSERVATION",46
"2015-01-19",3,"OCCURRENCE",5
"2015-01-19",3,"LIVING_SPECIMEN",2
"2015-01-19",4,"OCCURRENCE",8
"2015-01-19",4,"HUMAN_OBSERVATION",6077
"2015-01-19",4,"OBSERVATION",4376
"2015-01-19",5,"PRESERVED_SPECIMEN",442
"2015-01-19",5,"OCCURRENCE",51
"2015-01-19",5,"LIVING_SPECIMEN",11
"2015-01-19",5,"OBSERVATION",13
"2015-01-19",6,"FOSSIL_SPECIMEN",2
"2015-01-19",6,"PRESERVED_SPECIMEN",816
"2015-01-19",6,"OCCURRENCE",1285
"2015-01-19",6,"HUMAN_OBSERVATION",11
"2015-01-19",6,"LIVING_SPECIMEN",1
"2015-01-19",7,"PRESERVED_SPECIMEN",27
"2015-01-19",7,"OBSERVATION",101
"2015-04-09",0,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",15
"2015-04-09",0,"OCCURRENCE",89
"2015-04-09",1,"OBSERVATION",46
"2015-04-09",1,"MACHINE_OBSERVATION",36
"2015-04-09",1,"FOSSIL_SPECIMEN",426
"2015-04-09",1,"PRESERVED_SPECIMEN",10004
"2015-04-09",1,"OCCURRENCE",1806
"2015-04-09",1,"HUMAN_OBSERVATION",5708
"2015-04-09",3,"LIVING_SPECIMEN",2
"2015-04-09",3,"OCCURRENCE",5
"2015-04-09",4,"HUMAN_OBSERVATION",6077
"2015-04-09",4,"OBSERVATION",4376
"2015-04-09",4,"PRESERVED_SPECIMEN",1
"2015-04-09",4,"OCCURRENCE",8
"2015-04-09",5,"OCCURRENCE",51
"2015-04-09",5,"LIVING_SPECIMEN",11
"2015-04-09",5,"OBSERVATION",13
"2015-04-09",5,"PRESERVED_SPECIMEN",442
"2015-04-09",6,"OCCURRENCE",1284
"2015-04-09",6,"HUMAN_OBSERVATION",11
"2015-04-09",6,"LIVING_SPECIMEN",1
"2015-04-09",6,"FOSSIL_SPECIMEN",2
"2015-04-09",6,"PRESERVED_SPECIMEN",937
"2015-04-09",7,"OBSERVATION",101
"2015-04-09",7,"PRESERVED_SPECIMEN",27
"2015-07-03",0,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"PRESERVED_SPECIMEN",18
"2015-07-03",0,"OCCURRENCE",89
"2015-07-03",1,"HUMAN_OBSERVATION",5708
"2015-07-03",1,"OBSERVATION",46
"2015-07-03",1,"FOSSIL_SPECIMEN",488
"2015-07-03",1,"PRESERVED_SPECIMEN",10085
"2015-07-03",1,"MACHINE_OBSERVATION",36
"2015-07-03",1,"OCCURRENCE",1806
"2015-07-03",3,"OCCURRENCE",5
"2015-07-03",3,"LIVING_SPECIMEN",2
"2015-07-03",4,"OCCURRENCE",8
"2015-07-03",4,"HUMAN_OBSERVATION",6077
"2015-07-03",4,"OBSERVATION",4376
"2015-07-03",4,"PRESERVED_SPECIMEN",1
"2015-07-03",5,"LIVING_SPECIMEN",11
"2015-07-03",5,"OCCURRENCE",51
"2015-07-03",5,"OBSERVATION",13
"2015-07-03",5,"PRESERVED_SPECIMEN",447
"2015-07-03",6,"LIVING_SPECIMEN",1
"2015-07-03",6,"OCCURRENCE",1284
"2015-07-03",6,"HUMAN_OBSERVATION",11
"2015-07-03",6,"FOSSIL_SPECIMEN",2
"2015-07-03",6,"PRESERVED_SPECIMEN",1479
"2015-07-03",7,"OBSERVATION",101
"2015-07-03",7,"PRESERVED_SPECIMEN",27
"2015-10-01",0,"FOSSIL_SPECIMEN",3
"2015-10-01",0,"PRESERVED_SPECIMEN",106
"2015-10-01",1,"OCCURRENCE",211
"2015-10-01",1,"HUMAN_OBSERVATION",5709
"2015-10-01",1,"OBSERVATION",44
"2015-10-01",1,"FOSSIL_SPECIMEN",531
"2015-10-01",1,"PRESERVED_SPECIMEN",11618
"2015-10-01",1,"MACHINE_OBSERVATION",36
"2015-10-01",3,"LIVING_SPECIMEN",2
"2015-10-01",3,"OCCURRENCE",5
"2015-10-01",4,"OCCURRENCE",1
"2015-10-01",4,"HUMAN_OBSERVATION",6077
"2015-10-01",4,"OBSERVATION",4376
"2015-10-01",4,"FOSSIL_SPECIMEN",7
"2015-10-01",4,"PRESERVED_SPECIMEN",7
"2015-10-01",5,"LIVING_SPECIMEN",11
"2015-10-01",5,"OCCURRENCE",41
"2015-10-01",5,"OBSERVATION",13
"2015-10-01",5,"PRESERVED_SPECIMEN",460
"2015-10-01",6,"PRESERVED_SPECIMEN",3349
"2015-10-01",6,"LIVING_SPECIMEN",1
"2015-10-01",6,"OCCURRENCE",77
"2015-10-01",6,"HUMAN_OBSERVATION",36
"2015-10-01",6,"FOSSIL_SPECIMEN",2
"2015-10-01",7,"PRESERVED_SPECIMEN",27
"2015-10-01",7,"OBSERVATION",101
"2016-01-04",0,"FOSSIL_SPECIMEN",3
"2016-01-04",0,"PRESERVED_SPECIMEN",106
"2016-01-04",1,"MATERIAL_SAMPLE",1
"2016-01-04",1,"FOSSIL_SPECIMEN",529
"2016-01-04",1,"PRESERVED_SPECIMEN",11724
"2016-01-04",1,"MACHINE_OBSERVATION",36
"2016-01-04",1,"OCCURRENCE",53
"2016-01-04",1,"HUMAN_OBSERVATION",7795
"2016-01-04",1,"OBSERVATION",44
"2016-01-04",3,"OCCURRENCE",5
"2016-01-04",3,"LIVING_SPECIMEN",2
"2016-01-04",4,"FOSSIL_SPECIMEN",7
"2016-01-04",4,"PRESERVED_SPECIMEN",7
"2016-01-04",4,"OCCURRENCE",1
"2016-01-04",4,"HUMAN_OBSERVATION",6077
"2016-01-04",4,"OBSERVATION",4376
"2016-01-04",5,"PRESERVED_SPECIMEN",357
"2016-01-04",5,"OCCURRENCE",41
"2016-01-04",5,"LIVING_SPECIMEN",11
"2016-01-04",5,"OBSERVATION",13
"2016-01-04",6,"FOSSIL_SPECIMEN",2
"2016-01-04",6,"PRESERVED_SPECIMEN",3086
"2016-01-04",6,"OCCURRENCE",77
"2016-01-04",6,"HUMAN_OBSERVATION",34
"2016-01-04",6,"LIVING_SPECIMEN",1
"2016-01-04",7,"PRESERVED_SPECIMEN",23
"2016-01-04",7,"OBSERVATION",101
"2016-04-05",0,"PRESERVED_SPECIMEN",106
"2016-04-05",0,"FOSSIL_SPECIMEN",3
"2016-04-05",1,"PRESERVED_SPECIMEN",11978
"2016-04-05",1,"OCCURRENCE",54
"2016-04-05",1,"HUMAN_OBSERVATION",7798
"2016-04-05",1,"OBSERVATION",44
"2016-04-05",1,"MACHINE_OBSERVATION",37
"2016-04-05",1,"FOSSIL_SPECIMEN",529
"2016-04-05",3,"OCCURRENCE",5
"2016-04-05",3,"LIVING_SPECIMEN",2
"2016-04-05",4,"FOSSIL_SPECIMEN",7
"2016-04-05",4,"PRESERVED_SPECIMEN",7
"2016-04-05",4,"OCCURRENCE",1
"2016-04-05",4,"HUMAN_OBSERVATION",6077
"2016-04-05",4,"OBSERVATION",4376
"2016-04-05",5,"PRESERVED_SPECIMEN",357
"2016-04-05",5,"OCCURRENCE",41
"2016-04-05",5,"LIVING_SPECIMEN",11
"2016-04-05",5,"OBSERVATION",13
"2016-04-05",6,"FOSSIL_SPECIMEN",2
"2016-04-05",6,"PRESERVED_SPECIMEN",3195
"2016-04-05",6,"OCCURRENCE",77
"2016-04-05",6,"HUMAN_OBSERVATION",34
"2016-04-05",6,"LIVING_SPECIMEN",1
"2016-04-05",7,"PRESERVED_SPECIMEN",23
"2016-04-05",7,"OBSERVATION",101
"2016-07-04",0,"FOSSIL_SPECIMEN",3
"2016-07-04",0,"PRESERVED_SPECIMEN",106
"2016-07-04",1,"OBSERVATION",44
"2016-07-04",1,"MATERIAL_CITATION",14
"2016-07-04",1,"FOSSIL_SPECIMEN",529
"2016-07-04",1,"PRESERVED_SPECIMEN",11894
"2016-07-04",1,"MACHINE_OBSERVATION",37
"2016-07-04",1,"OCCURRENCE",54
"2016-07-04",1,"HUMAN_OBSERVATION",7807
"2016-07-04",3,"LIVING_SPECIMEN",2
"2016-07-04",3,"OCCURRENCE",5
"2016-07-04",4,"HUMAN_OBSERVATION",6077
"2016-07-04",4,"OBSERVATION",4376
"2016-07-04",4,"FOSSIL_SPECIMEN",7
"2016-07-04",4,"PRESERVED_SPECIMEN",7
"2016-07-04",4,"OCCURRENCE",1
"2016-07-04",5,"OCCURRENCE",41
"2016-07-04",5,"LIVING_SPECIMEN",11
"2016-07-04",5,"OBSERVATION",13
"2016-07-04",5,"PRESERVED_SPECIMEN",358
"2016-07-04",6,"OCCURRENCE",77
"2016-07-04",6,"HUMAN_OBSERVATION",34
"2016-07-04",6,"LIVING_SPECIMEN",1
"2016-07-04",6,"FOSSIL_SPECIMEN",2
"2016-07-04",6,"PRESERVED_SPECIMEN",3210
"2016-07-04",7,"OBSERVATION",101
"2016-07-04",7,"PRESERVED_SPECIMEN",23
"2016-10-07",0,"FOSSIL_SPECIMEN",3
"2016-10-07",0,"PRESERVED_SPECIMEN",106
"2016-10-07",1,"FOSSIL_SPECIMEN",565
"2016-10-07",1,"PRESERVED_SPECIMEN",12542
"2016-10-07",1,"MACHINE_OBSERVATION",37
"2016-10-07",1,"OCCURRENCE",54
"2016-10-07",1,"HUMAN_OBSERVATION",7808
"2016-10-07",1,"OBSERVATION",43
"2016-10-07",1,"MATERIAL_CITATION",14
"2016-10-07",3,"OCCURRENCE",5
"2016-10-07",3,"LIVING_SPECIMEN",2
"2016-10-07",4,"FOSSIL_SPECIMEN",7
"2016-10-07",4,"PRESERVED_SPECIMEN",7
"2016-10-07",4,"OCCURRENCE",1
"2016-10-07",4,"HUMAN_OBSERVATION",6077
"2016-10-07",4,"OBSERVATION",4376
"2016-10-07",5,"LIVING_SPECIMEN",11
"2016-10-07",5,"OBSERVATION",13
"2016-10-07",5,"PRESERVED_SPECIMEN",358
"2016-10-07",5,"OCCURRENCE",41
"2016-10-07",6,"LIVING_SPECIMEN",1
"2016-10-07",6,"FOSSIL_SPECIMEN",2
"2016-10-07",6,"PRESERVED_SPECIMEN",3214
"2016-10-07",6,"OCCURRENCE",191
"2016-10-07",6,"HUMAN_OBSERVATION",34
"2016-10-07",7,"OBSERVATION",101
"2016-10-07",7,"PRESERVED_SPECIMEN",23
"2016-12-27",0,"FOSSIL_SPECIMEN",3
"2016-12-27",0,"PRESERVED_SPECIMEN",24
"2016-12-27",1,"MACHINE_OBSERVATION",37
"2016-12-27",1,"FOSSIL_SPECIMEN",529
"2016-12-27",1,"PRESERVED_SPECIMEN",12422
"2016-12-27",1,"OCCURRENCE",80
"2016-12-27",1,"HUMAN_OBSERVATION",8665
"2016-12-27",1,"OBSERVATION",43
"2016-12-27",1,"MATERIAL_CITATION",14
"2016-12-27",3,"OCCURRENCE",5
"2016-12-27",3,"LIVING_SPECIMEN",2
"2016-12-27",4,"FOSSIL_SPECIMEN",7
"2016-12-27",4,"PRESERVED_SPECIMEN",7
"2016-12-27",4,"OCCURRENCE",1
"2016-12-27",4,"HUMAN_OBSERVATION",6077
"2016-12-27",4,"OBSERVATION",4376
"2016-12-27",5,"PRESERVED_SPECIMEN",360
"2016-12-27",5,"OCCURRENCE",41
"2016-12-27",5,"LIVING_SPECIMEN",11
"2016-12-27",5,"OBSERVATION",13
"2016-12-27",6,"FOSSIL_SPECIMEN",2
"2016-12-27",6,"PRESERVED_SPECIMEN",3677
"2016-12-27",6,"OCCURRENCE",191
"2016-12-27",6,"HUMAN_OBSERVATION",34
"2016-12-27",6,"LIVING_SPECIMEN",1
"2016-12-27",7,"PRESERVED_SPECIMEN",23
"2016-12-27",7,"OBSERVATION",101
"2017-04-12",0,"FOSSIL_SPECIMEN",3
"2017-04-12",0,"PRESERVED_SPECIMEN",26
"2017-04-12",1,"OCCURRENCE",80
"2017-04-12",1,"HUMAN_OBSERVATION",8666
"2017-04-12",1,"OBSERVATION",43
"2017-04-12",1,"MATERIAL_CITATION",14
"2017-04-12",1,"MACHINE_OBSERVATION",37
"2017-04-12",1,"FOSSIL_SPECIMEN",529
"2017-04-12",1,"PRESERVED_SPECIMEN",12421
"2017-04-12",3,"OCCURRENCE",5
"2017-04-12",3,"LIVING_SPECIMEN",2
"2017-04-12",4,"PRESERVED_SPECIMEN",1
"2017-04-12",4,"OCCURRENCE",7
"2017-04-12",4,"HUMAN_OBSERVATION",6077
"2017-04-12",4,"OBSERVATION",4376
"2017-04-12",4,"FOSSIL_SPECIMEN",7
"2017-04-12",5,"PRESERVED_SPECIMEN",360
"2017-04-12",5,"OCCURRENCE",41
"2017-04-12",5,"LIVING_SPECIMEN",11
"2017-04-12",5,"OBSERVATION",13
"2017-04-12",6,"PRESERVED_SPECIMEN",3077
"2017-04-12",6,"OCCURRENCE",806
"2017-04-12",6,"HUMAN_OBSERVATION",34
"2017-04-12",6,"LIVING_SPECIMEN",1
"2017-04-12",6,"FOSSIL_SPECIMEN",2
"2017-04-12",7,"PRESERVED_SPECIMEN",23
"2017-04-12",7,"OBSERVATION",101
"2017-07-24",0,"FOSSIL_SPECIMEN",3
"2017-07-24",0,"PRESERVED_SPECIMEN",24
"2017-07-24",1,"OCCURRENCE",80
"2017-07-24",1,"HUMAN_OBSERVATION",8671
"2017-07-24",1,"OBSERVATION",43
"2017-07-24",1,"MATERIAL_CITATION",14
"2017-07-24",1,"FOSSIL_SPECIMEN",529
"2017-07-24",1,"PRESERVED_SPECIMEN",12129
"2017-07-24",1,"MACHINE_OBSERVATION",37
"2017-07-24",3,"OCCURRENCE",5
"2017-07-24",3,"LIVING_SPECIMEN",2
"2017-07-24",4,"PRESERVED_SPECIMEN",7
"2017-07-24",4,"OCCURRENCE",1
"2017-07-24",4,"HUMAN_OBSERVATION",6077
"2017-07-24",4,"OBSERVATION",4376
"2017-07-24",4,"FOSSIL_SPECIMEN",7
"2017-07-24",5,"PRESERVED_SPECIMEN",362
"2017-07-24",5,"OCCURRENCE",41
"2017-07-24",5,"LIVING_SPECIMEN",11
"2017-07-24",5,"OBSERVATION",13
"2017-07-24",6,"PRESERVED_SPECIMEN",4046
"2017-07-24",6,"OCCURRENCE",190
"2017-07-24",6,"HUMAN_OBSERVATION",34
"2017-07-24",6,"LIVING_SPECIMEN",1
"2017-07-24",6,"FOSSIL_SPECIMEN",2
"2017-07-24",7,"PRESERVED_SPECIMEN",23
"2017-07-24",7,"OBSERVATION",101
"2017-10-12",0,"PRESERVED_SPECIMEN",22
"2017-10-12",0,"FOSSIL_SPECIMEN",3
"2017-10-12",1,"FOSSIL_SPECIMEN",529
"2017-10-12",1,"PRESERVED_SPECIMEN",12059
"2017-10-12",1,"OCCURRENCE",72
"2017-10-12",1,"HUMAN_OBSERVATION",8672
"2017-10-12",1,"MATERIAL_CITATION",14
"2017-10-12",1,"MACHINE_OBSERVATION",37
"2017-10-12",3,"OCCURRENCE",5
"2017-10-12",3,"LIVING_SPECIMEN",2
"2017-10-12",4,"FOSSIL_SPECIMEN",7
"2017-10-12",4,"PRESERVED_SPECIMEN",1
"2017-10-12",4,"OCCURRENCE",7
"2017-10-12",4,"HUMAN_OBSERVATION",6077
"2017-10-12",4,"OBSERVATION",4376
"2017-10-12",5,"PRESERVED_SPECIMEN",363
"2017-10-12",5,"OCCURRENCE",41
"2017-10-12",5,"LIVING_SPECIMEN",12
"2017-10-12",5,"OBSERVATION",13
"2017-10-12",6,"FOSSIL_SPECIMEN",2
"2017-10-12",6,"PRESERVED_SPECIMEN",3418
"2017-10-12",6,"OCCURRENCE",806
"2017-10-12",6,"HUMAN_OBSERVATION",35
"2017-10-12",6,"LIVING_SPECIMEN",1
"2017-10-12",7,"PRESERVED_SPECIMEN",23
"2017-10-12",7,"OBSERVATION",101
"2017-12-22",0,"FOSSIL_SPECIMEN",6
"2017-12-22",0,"PRESERVED_SPECIMEN",22
"2017-12-22",1,"MACHINE_OBSERVATION",37
"2017-12-22",1,"FOSSIL_SPECIMEN",1018
"2017-12-22",1,"PRESERVED_SPECIMEN",12177
"2017-12-22",1,"OCCURRENCE",72
"2017-12-22",1,"HUMAN_OBSERVATION",10642
"2017-12-22",1,"MATERIAL_CITATION",14
"2017-12-22",3,"OCCURRENCE",5
"2017-12-22",3,"LIVING_SPECIMEN",2
"2017-12-22",4,"FOSSIL_SPECIMEN",7
"2017-12-22",4,"PRESERVED_SPECIMEN",3
"2017-12-22",4,"OCCURRENCE",7
"2017-12-22",4,"HUMAN_OBSERVATION",6077
"2017-12-22",4,"OBSERVATION",4376
"2017-12-22",5,"LIVING_SPECIMEN",12
"2017-12-22",5,"OBSERVATION",13
"2017-12-22",5,"PRESERVED_SPECIMEN",583
"2017-12-22",5,"OCCURRENCE",41
"2017-12-22",6,"LIVING_SPECIMEN",1
"2017-12-22",6,"FOSSIL_SPECIMEN",2
"2017-12-22",6,"PRESERVED_SPECIMEN",3767
"2017-12-22",6,"OCCURRENCE",806
"2017-12-22",6,"HUMAN_OBSERVATION",35
"2017-12-22",7,"OBSERVATION",101
"2017-12-22",7,"PRESERVED_SPECIMEN",27
"2018-04-09",0,"PRESERVED_SPECIMEN",33
"2018-04-09",0,"FOSSIL_SPECIMEN",6
"2018-04-09",1,"PRESERVED_SPECIMEN",12188
"2018-04-09",1,"MACHINE_OBSERVATION",37
"2018-04-09",1,"OCCURRENCE",37
"2018-04-09",1,"HUMAN_OBSERVATION",10656
"2018-04-09",1,"MATERIAL_CITATION",14
"2018-04-09",1,"FOSSIL_SPECIMEN",1019
"2018-04-09",3,"OCCURRENCE",5
"2018-04-09",3,"LIVING_SPECIMEN",2
"2018-04-09",4,"FOSSIL_SPECIMEN",7
"2018-04-09",4,"PRESERVED_SPECIMEN",11
"2018-04-09",4,"OCCURRENCE",1
"2018-04-09",4,"HUMAN_OBSERVATION",6077
"2018-04-09",4,"OBSERVATION",4376
"2018-04-09",5,"PRESERVED_SPECIMEN",583
"2018-04-09",5,"OCCURRENCE",41
"2018-04-09",5,"LIVING_SPECIMEN",12
"2018-04-09",5,"OBSERVATION",13
"2018-04-09",6,"FOSSIL_SPECIMEN",5
"2018-04-09",6,"PRESERVED_SPECIMEN",4413
"2018-04-09",6,"OCCURRENCE",190
"2018-04-09",6,"HUMAN_OBSERVATION",40
"2018-04-09",6,"LIVING_SPECIMEN",1
"2018-04-09",7,"PRESERVED_SPECIMEN",27
"2018-04-09",7,"OBSERVATION",101
"2018-07-11",0,"FOSSIL_SPECIMEN",6
"2018-07-11",0,"PRESERVED_SPECIMEN",35
"2018-07-11",1,"MACHINE_OBSERVATION",37
"2018-07-11",1,"FOSSIL_SPECIMEN",1019
"2018-07-11",1,"PRESERVED_SPECIMEN",12329
"2018-07-11",1,"OCCURRENCE",37
"2018-07-11",1,"HUMAN_OBSERVATION",10682
"2018-07-11",1,"MATERIAL_CITATION",14
"2018-07-11",3,"OCCURRENCE",5
"2018-07-11",3,"LIVING_SPECIMEN",2
"2018-07-11",4,"FOSSIL_SPECIMEN",7
"2018-07-11",4,"PRESERVED_SPECIMEN",10
"2018-07-11",4,"OCCURRENCE",1
"2018-07-11",4,"HUMAN_OBSERVATION",6585
"2018-07-11",4,"OBSERVATION",4376
"2018-07-11",5,"PRESERVED_SPECIMEN",365
"2018-07-11",5,"OCCURRENCE",41
"2018-07-11",5,"LIVING_SPECIMEN",12
"2018-07-11",5,"OBSERVATION",13
"2018-07-11",6,"MATERIAL_SAMPLE",1
"2018-07-11",6,"FOSSIL_SPECIMEN",5
"2018-07-11",6,"PRESERVED_SPECIMEN",3644
"2018-07-11",6,"OCCURRENCE",190
"2018-07-11",6,"HUMAN_OBSERVATION",41
"2018-07-11",6,"LIVING_SPECIMEN",1
"2018-07-11",7,"PRESERVED_SPECIMEN",23
"2018-07-11",7,"OBSERVATION",101
"2018-09-28",0,"FOSSIL_SPECIMEN",6
"2018-09-28",0,"PRESERVED_SPECIMEN",35
"2018-09-28",1,"MACHINE_OBSERVATION",37
"2018-09-28",1,"FOSSIL_SPECIMEN",1019
"2018-09-28",1,"PRESERVED_SPECIMEN",12313
"2018-09-28",1,"OCCURRENCE",37
"2018-09-28",1,"HUMAN_OBSERVATION",10711
"2018-09-28",1,"MATERIAL_CITATION",14
"2018-09-28",3,"OCCURRENCE",5
"2018-09-28",3,"LIVING_SPECIMEN",2
"2018-09-28",4,"FOSSIL_SPECIMEN",7
"2018-09-28",4,"PRESERVED_SPECIMEN",10
"2018-09-28",4,"OCCURRENCE",1
"2018-09-28",4,"HUMAN_OBSERVATION",6585
"2018-09-28",4,"OBSERVATION",4376
"2018-09-28",5,"PRESERVED_SPECIMEN",365
"2018-09-28",5,"OCCURRENCE",41
"2018-09-28",5,"LIVING_SPECIMEN",12
"2018-09-28",5,"OBSERVATION",13
"2018-09-28",6,"MATERIAL_SAMPLE",1
"2018-09-28",6,"FOSSIL_SPECIMEN",5
"2018-09-28",6,"PRESERVED_SPECIMEN",3648
"2018-09-28",6,"OCCURRENCE",190
"2018-09-28",6,"HUMAN_OBSERVATION",41
"2018-09-28",6,"LIVING_SPECIMEN",1
"2018-09-28",7,"OBSERVATION",101
"2018-09-28",7,"PRESERVED_SPECIMEN",23
"2019-01-01",0,"FOSSIL_SPECIMEN",6
"2019-01-01",0,"PRESERVED_SPECIMEN",60
"2019-01-01",1,"MATERIAL_SAMPLE",23
"2019-01-01",1,"FOSSIL_SPECIMEN",1019
"2019-01-01",1,"PRESERVED_SPECIMEN",12358
"2019-01-01",1,"MACHINE_OBSERVATION",37
"2019-01-01",1,"MATERIAL_CITATION",14
"2019-01-01",1,"OCCURRENCE",37
"2019-01-01",1,"HUMAN_OBSERVATION",10862
"2019-01-01",3,"LIVING_SPECIMEN",2
"2019-01-01",3,"OCCURRENCE",5
"2019-01-01",4,"FOSSIL_SPECIMEN",7
"2019-01-01",4,"PRESERVED_SPECIMEN",11
"2019-01-01",4,"OCCURRENCE",1
"2019-01-01",4,"HUMAN_OBSERVATION",6347
"2019-01-01",5,"OBSERVATION",13
"2019-01-01",5,"PRESERVED_SPECIMEN",597
"2019-01-01",5,"LIVING_SPECIMEN",12
"2019-01-01",5,"OCCURRENCE",41
"2019-01-01",6,"MATERIAL_SAMPLE",1
"2019-01-01",6,"FOSSIL_SPECIMEN",5
"2019-01-01",6,"PRESERVED_SPECIMEN",4538
"2019-01-01",6,"LIVING_SPECIMEN",1
"2019-01-01",6,"OCCURRENCE",188
"2019-01-01",6,"HUMAN_OBSERVATION",45
"2019-01-01",7,"OBSERVATION",101
"2019-01-01",7,"PRESERVED_SPECIMEN",27
"2019-01-01",8,"MATERIAL_SAMPLE",7
"2019-04-06",0,"FOSSIL_SPECIMEN",6
"2019-04-06",0,"PRESERVED_SPECIMEN",62
"2019-04-06",1,"MATERIAL_SAMPLE",23
"2019-04-06",1,"FOSSIL_SPECIMEN",1018
"2019-04-06",1,"PRESERVED_SPECIMEN",12392
"2019-04-06",1,"MACHINE_OBSERVATION",37
"2019-04-06",1,"OCCURRENCE",37
"2019-04-06",1,"HUMAN_OBSERVATION",19464
"2019-04-06",1,"MATERIAL_CITATION",14
"2019-04-06",3,"OCCURRENCE",5
"2019-04-06",3,"LIVING_SPECIMEN",2
"2019-04-06",4,"FOSSIL_SPECIMEN",7
"2019-04-06",4,"PRESERVED_SPECIMEN",90
"2019-04-06",4,"OCCURRENCE",1
"2019-04-06",4,"HUMAN_OBSERVATION",6129
"2019-04-06",5,"LIVING_SPECIMEN",12
"2019-04-06",5,"OBSERVATION",13
"2019-04-06",5,"PRESERVED_SPECIMEN",631
"2019-04-06",5,"OCCURRENCE",41
"2019-04-06",6,"LIVING_SPECIMEN",1
"2019-04-06",6,"MATERIAL_SAMPLE",1
"2019-04-06",6,"FOSSIL_SPECIMEN",5
"2019-04-06",6,"PRESERVED_SPECIMEN",4874
"2019-04-06",6,"OCCURRENCE",184
"2019-04-06",6,"HUMAN_OBSERVATION",48
"2019-04-06",7,"HUMAN_OBSERVATION",68
"2019-04-06",7,"OBSERVATION",101
"2019-04-06",7,"PRESERVED_SPECIMEN",27
"2019-04-06",8,"MATERIAL_SAMPLE",7
"2019-07-01",0,"FOSSIL_SPECIMEN",6
"2019-07-01",0,"PRESERVED_SPECIMEN",62
"2019-07-01",1,"HUMAN_OBSERVATION",19473
"2019-07-01",1,"MATERIAL_CITATION",14
"2019-07-01",1,"MACHINE_OBSERVATION",38
"2019-07-01",1,"MATERIAL_SAMPLE",23
"2019-07-01",1,"FOSSIL_SPECIMEN",1018
"2019-07-01",1,"PRESERVED_SPECIMEN",12448
"2019-07-01",1,"OCCURRENCE",96
"2019-07-01",3,"OCCURRENCE",5
"2019-07-01",3,"LIVING_SPECIMEN",2
"2019-07-01",4,"OCCURRENCE",1
"2019-07-01",4,"HUMAN_OBSERVATION",6129
"2019-07-01",4,"FOSSIL_SPECIMEN",7
"2019-07-01",4,"PRESERVED_SPECIMEN",90
"2019-07-01",5,"OCCURRENCE",41
"2019-07-01",5,"LIVING_SPECIMEN",12
"2019-07-01",5,"OBSERVATION",13
"2019-07-01",5,"PRESERVED_SPECIMEN",641
"2019-07-01",6,"OCCURRENCE",184
"2019-07-01",6,"HUMAN_OBSERVATION",52
"2019-07-01",6,"LIVING_SPECIMEN",1
"2019-07-01",6,"MATERIAL_SAMPLE",1
"2019-07-01",6,"FOSSIL_SPECIMEN",5
"2019-07-01",6,"PRESERVED_SPECIMEN",5246
"2019-07-01",7,"PRESERVED_SPECIMEN",27
"2019-07-01",7,"HUMAN_OBSERVATION",68
"2019-07-01",7,"OBSERVATION",101
"2019-07-01",8,"MATERIAL_SAMPLE",7
"2019-10-09",0,"FOSSIL_SPECIMEN",5
"2019-10-09",0,"PRESERVED_SPECIMEN",61
"2019-10-09",1,"MATERIAL_SAMPLE",23
"2019-10-09",1,"FOSSIL_SPECIMEN",592
"2019-10-09",1,"PRESERVED_SPECIMEN",12545
"2019-10-09",1,"OCCURRENCE",96
"2019-10-09",1,"HUMAN_OBSERVATION",19492
"2019-10-09",1,"MATERIAL_CITATION",14
"2019-10-09",1,"MACHINE_OBSERVATION",38
"2019-10-09",3,"OCCURRENCE",5
"2019-10-09",3,"LIVING_SPECIMEN",2
"2019-10-09",4,"FOSSIL_SPECIMEN",295
"2019-10-09",4,"PRESERVED_SPECIMEN",98
"2019-10-09",4,"OCCURRENCE",1
"2019-10-09",4,"HUMAN_OBSERVATION",5844
"2019-10-09",5,"PRESERVED_SPECIMEN",642
"2019-10-09",5,"OCCURRENCE",41
