"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2018-07-11","LIVING_SPECIMEN","Species","Unknown","YearMonth",1357
"2018-07-11","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",107
"2018-07-11","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",485
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2018-07-11","LIVING_SPECIMEN","Species","Unknown","YearOnly",104
"2018-07-11","LIVING_SPECIMEN","Genus","Unknown","YearMonth",18
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",51
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",13
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",127
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",4212
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2358
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",379
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",24
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",17
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",153
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",504
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",25
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5614
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",6
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",153
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",29
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",482
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",245
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",20
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",3
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",748
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",124
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",137
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2281
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8139
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",344
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",183
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2539
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5095
"2018-09-28","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",28
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",1213
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",145
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",646
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",800
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",435
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",322
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",179
"2018-09-28","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",3
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",26
"2018-09-28","HUMAN_OBSERVATION","Genus","Unknown","Unknown",5
"2018-09-28","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","Unknown",259
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1962
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",222
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1922
"2018-09-28","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",4
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",148
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3386
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",419
"2018-09-28","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",53
"2018-09-28","HUMAN_OBSERVATION","Family","Unknown","YearMonth",10
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",101
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",28
"2018-09-28","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",21
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3070
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",27
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",4
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",112
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1736
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2551
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",6
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15144
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",602
"2018-09-28","HUMAN_OBSERVATION","Family","Unknown","YearOnly",15
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",248
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearOnly",606
"2018-09-28","HUMAN_OBSERVATION","Order","Unknown","YearOnly",3
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",4212
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2018-09-28","LIVING_SPECIMEN","Genus","Unknown","YearOnly",23
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2358
"2018-09-28","LIVING_SPECIMEN","Species","Unknown","YearOnly",104
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",2
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",236
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",330
"2018-09-28","LIVING_SPECIMEN","Family","Unknown","Unknown",2
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",379
"2018-09-28","LIVING_SPECIMEN","Species","Unknown","Unknown",165
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1305
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",818
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",29
"2018-09-28","LIVING_SPECIMEN","Genus","Unknown","Unknown",2
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",383
"2018-09-28","LIVING_SPECIMEN","Family","Unknown","YearMonth",2
"2018-09-28","LIVING_SPECIMEN","Species","Unknown","YearMonth",1357
"2018-09-28","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",107
"2018-09-28","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",485
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2018-09-28","LIVING_SPECIMEN","Genus","Unknown","YearMonth",18
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",51
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",68
"2018-09-28","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",13
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",127
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",137
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",506
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",343
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",299
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",29
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",24
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",72
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",6
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",245
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",20
"2018-09-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1221
"2018-09-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",124
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",3
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2539
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5095
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",6
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",28
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",1213
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",145
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",646
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",800
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",435
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",322
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2019-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",3
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",26
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",5
"2019-01-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",259
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1962
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",222
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1922
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",179
"2019-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",4
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",148
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3386
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",419
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",53
"2019-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",10
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",101
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",28
"2019-01-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",21
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3070
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",27
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",4
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",112
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1736
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2551
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15144
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",602
"2019-01-01","HUMAN_OBSERVATION","Family","Unknown","YearOnly",15
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",248
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",606
"2019-01-01","HUMAN_OBSERVATION","Order","Unknown","YearOnly",3
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8139
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",344
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",183
"2019-01-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",104
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",51
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",127
"2019-01-01","LIVING_SPECIMEN","Family","Unknown","Unknown",2
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",379
"2019-01-01","LIVING_SPECIMEN","Species","Unknown","Unknown",165
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1305
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",236
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",330
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",818
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",29
"2019-01-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",2
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",383
"2019-01-01","LIVING_SPECIMEN","Family","Unknown","YearMonth",2
"2019-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonth",1357
"2019-01-01","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",107
"2019-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",485
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2019-01-01","LIVING_SPECIMEN","Genus","Unknown","YearMonth",18
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",68
"2019-01-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",13
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",4212
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2019-01-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",23
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2358
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",343
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",29
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",24
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",299
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",72
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",6
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",245
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",20
"2019-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1221
"2019-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",124
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",137
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",506
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",344
"2019-04-06","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",3
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",1213
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","Unknown",259
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1962
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",646
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1949
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",322
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",179
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3386
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",26
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","Unknown",5
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",419
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",222
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","YearMonth",10
"2019-04-06","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3070
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",4
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",4
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",148
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1736
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2551
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",602
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","YearOnly",15
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",53
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",101
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",28
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",21
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",27
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",183
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",112
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2539
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5095
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",6
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",28
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15435
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",145
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",248
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearOnly",606
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",800
"2019-04-06","HUMAN_OBSERVATION","Order","Unknown","YearOnly",3
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",435
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8139
"2019-04-06","LIVING_SPECIMEN","Genus","Unknown","YearOnly",23
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",379
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",236
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",330
"2019-04-06","LIVING_SPECIMEN","Genus","Unknown","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Family","Unknown","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Species","Unknown","Unknown",165
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1305
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",818
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",29
"2019-04-06","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",107
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",383
"2019-04-06","LIVING_SPECIMEN","Genus","Unknown","YearMonth",18
"2019-04-06","LIVING_SPECIMEN","Family","Unknown","YearMonth",2
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",68
"2019-04-06","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2019-04-06","LIVING_SPECIMEN","Species","Unknown","YearMonth",1357
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",13
"2019-04-06","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",485
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2358
"2019-04-06","LIVING_SPECIMEN","Species","Unknown","YearOnly",104
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",51
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",127
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",4212
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",24
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",299
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",72
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",20
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",137
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",6
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",506
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",245
"2019-04-06","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",3
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1221
"2019-04-06","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",124
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",343
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",29
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",183
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2539
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5095
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",6
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",187
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15435
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",1213
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",145
