"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","OCCURRENCE","Genus","Georeferenced","YearOnly",24
"2016-04-05","OCCURRENCE","Family","Georeferenced","YearOnly",28
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",466
"2016-04-05","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",1
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearOnly",2088
"2016-04-05","OCCURRENCE","Family","Georeferenced","Unknown",1
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1587
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3633
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",262
"2016-04-05","OCCURRENCE","Species","Georeferenced","Unknown",79
"2016-04-05","OCCURRENCE","Family","Georeferenced","YearMonth",33
"2016-04-05","OCCURRENCE","Family","CountryOnly","YearMonth",155
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearMonth",13153
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearMonth",1947
"2016-04-05","OCCURRENCE","Family","Georeferenced","YearMonthDay",26
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",23140
"2016-04-05","OCCURRENCE","Order","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",296
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",124
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5205
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1508
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",12
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",591
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",678
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1468
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",597
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",15
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",321
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",51
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2243
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",91
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",67
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",272
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1217
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",125
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",61961
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",262
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",10
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",6
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5797
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2730
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","YearMonth",2
"2016-07-04","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6606
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2016-07-04","OCCURRENCE","Genus","Georeferenced","YearOnly",24
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1587
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",466
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3633
"2016-07-04","OCCURRENCE","Family","Georeferenced","Unknown",1
"2016-07-04","OCCURRENCE","Species","Georeferenced","Unknown",79
"2016-07-04","OCCURRENCE","Family","CountryOnly","YearMonth",155
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",262
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearMonth",1947
"2016-07-04","OCCURRENCE","Genus","Georeferenced","YearMonth",545
"2016-07-04","OCCURRENCE","Family","Georeferenced","YearMonth",33
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2
"2016-07-04","OCCURRENCE","Genus","Georeferenced","YearMonthDay",228
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearMonth",13153
"2016-07-04","OCCURRENCE","Family","Georeferenced","YearMonthDay",26
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",23140
"2016-07-04","OCCURRENCE","Order","Georeferenced","YearMonthDay",3
"2016-07-04","OCCURRENCE","Family","Georeferenced","YearOnly",28
"2016-07-04","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",1
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearOnly",2088
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5205
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",678
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",12
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",597
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",15
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",321
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1468
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",296
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",51
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2243
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",124
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1508
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",91
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",591
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",273
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",10
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10479
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",28
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","Unknown",6
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2737
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","YearMonth",2
"2016-10-07","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6686
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2016-10-07","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",67
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1828
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",408
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",100629
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",298
"2016-10-07","OCCURRENCE","Species","Georeferenced","Unknown",79
"2016-10-07","OCCURRENCE","Family","CountryOnly","YearMonth",155
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",262
"2016-10-07","OCCURRENCE","Family","Georeferenced","YearMonth",33
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearMonthDay",228
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonth",13153
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonth",1947
"2016-10-07","OCCURRENCE","Family","Georeferenced","YearMonthDay",26
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonthDay",23140
"2016-10-07","OCCURRENCE","Order","Georeferenced","YearMonthDay",3
"2016-10-07","OCCURRENCE","Family","Georeferenced","YearOnly",28
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearMonth",545
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearOnly",24
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1587
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",466
"2016-10-07","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",1
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearOnly",2088
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3633
"2016-10-07","OCCURRENCE","Family","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1468
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",597
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",321
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",51
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2243
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1508
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",91
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",296
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",591
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",124
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5205
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",678
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",12
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",15
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","YearMonth",2
"2016-12-27","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6686
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2016-12-27","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",67
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",273
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1853
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",408
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",101424
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",298
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",10
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","Unknown",6
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10579
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",28
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2737
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-12-27","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",276
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",8892
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",4
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1779
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2016-12-27","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",31
"2016-12-27","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",46
"2016-12-27","OCCURRENCE","Family","Georeferenced","YearOnly",28
"2016-12-27","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",1
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearOnly",2088
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearOnly",24
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1587
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",466
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3633
"2016-12-27","OCCURRENCE","Family","Georeferenced","Unknown",1
"2016-12-27","OCCURRENCE","Species","Georeferenced","Unknown",79
"2016-12-27","OCCURRENCE","Family","CountryOnly","YearMonth",155
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",262
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonth",1947
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonth",545
"2016-12-27","OCCURRENCE","Family","Georeferenced","YearMonth",33
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",228
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonth",13153
"2016-12-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",26
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",23140
"2016-12-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",91
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",591
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5205
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",678
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",12
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",597
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",15
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",321
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1468
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",296
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",51
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2243
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",124
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1508
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",310
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8207
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1049
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",162626
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",322
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1215
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",6
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16242
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",28
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2892
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearMonth",2
"2017-04-12","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",14844
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14
"2017-04-12","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",357
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1779
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2017-04-12","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",31
"2017-04-12","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",46
"2017-04-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",276
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",8892
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",4
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1587
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",466
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3633
"2017-04-12","OCCURRENCE","Family","Georeferenced","Unknown",1
"2017-04-12","OCCURRENCE","Species","Georeferenced","Unknown",79
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearMonth",155
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",262
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonth",1947
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonth",545
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearMonth",33
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",228
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonth",13153
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",26
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",23140
"2017-04-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",3
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearOnly",28
"2017-04-12","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",1
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearOnly",2088
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearOnly",24
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",12
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",597
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2356
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",15
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",321
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1468
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",296
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",51
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2243
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",124
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1508
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",602
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",91
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",591
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5205
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",678
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",195058
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",322
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",310
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","Unknown",6
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",10
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",9
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19934
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",28
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2894
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearMonth",2
"2017-07-24","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6720
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14
"2017-07-24","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",67
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8835
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1103
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1779
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2017-07-24","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",31
"2017-07-24","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",46
