"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",0,"HUMAN_OBSERVATION",1
"2008-10-10",6,"UNKNOWN",1485
"2008-04-01",7,"PRESERVED_SPECIMEN",77
"2017-10-12",3,"UNKNOWN",3
"2019-01-01",0,"HUMAN_OBSERVATION",14
"2011-09-05",5,"PRESERVED_SPECIMEN",33
"2014-03-28",0,"PRESERVED_SPECIMEN",178
"2019-07-01",6,"MATERIAL_SAMPLE",4
"2009-09-25",6,"LIVING_SPECIMEN",13
"2007-12-19",6,"LIVING_SPECIMEN",6
"2009-12-16",7,"PRESERVED_SPECIMEN",77
"2019-01-01",6,"LIVING_SPECIMEN",433
"2013-05-21",6,"LIVING_SPECIMEN",18
"2018-07-11",5,"LIVING_SPECIMEN",11
"2012-01-18",1,"PRESERVED_SPECIMEN",8040
"2013-07-09",7,"PRESERVED_SPECIMEN",81
"2011-06-10",4,"PRESERVED_SPECIMEN",109
"2015-10-01",5,"UNKNOWN",53
"2012-12-11",5,"UNKNOWN",56
"2016-01-04",1,"UNKNOWN",3339
"2008-06-27",1,"UNKNOWN",8843
"2016-04-05",6,"UNKNOWN",956
"2019-04-06",7,"PRESERVED_SPECIMEN",191
"2016-10-07",1,"HUMAN_OBSERVATION",347
"2014-09-08",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"HUMAN_OBSERVATION",9
"2017-12-22",1,"HUMAN_OBSERVATION",1061
"2018-04-09",5,"UNKNOWN",5
"2019-04-06",6,"MACHINE_OBSERVATION",102
"2009-09-25",1,"HUMAN_OBSERVATION",16
"2019-01-01",1,"HUMAN_OBSERVATION",1166
"2019-07-01",6,"FOSSIL_SPECIMEN",9
"2011-09-05",6,"PRESERVED_SPECIMEN",9070
"2014-03-28",1,"PRESERVED_SPECIMEN",12867
"2018-09-28",0,"LIVING_SPECIMEN",1
"2019-04-06",0,"HUMAN_OBSERVATION",14
"2019-07-01",0,"PRESERVED_SPECIMEN",89
"2010-11-17",1,"OBSERVATION",3
"2017-07-24",3,"UNKNOWN",3
"2013-12-20",5,"UNKNOWN",53
"2015-04-09",4,"PRESERVED_SPECIMEN",27
"2018-07-11",6,"LIVING_SPECIMEN",433
"2012-10-31",3,"LIVING_SPECIMEN",2
"2011-06-10",5,"PRESERVED_SPECIMEN",33
"2015-10-01",6,"UNKNOWN",956
"2012-12-11",6,"UNKNOWN",1043
"2014-09-08",5,"LIVING_SPECIMEN",11
"2015-01-19",0,"UNKNOWN",174
"2018-09-28",4,"HUMAN_OBSERVATION",17
"2018-04-09",6,"UNKNOWN",2868
"2009-06-17",3,"LIVING_SPECIMEN",2
"2017-10-12",5,"UNKNOWN",5
"2011-09-05",7,"PRESERVED_SPECIMEN",77
"2017-04-12",6,"MACHINE_OBSERVATION",2
"2016-12-27",0,"UNKNOWN",38
"2019-04-06",1,"HUMAN_OBSERVATION",2814
"2019-07-01",1,"PRESERVED_SPECIMEN",20324
"2013-09-10",0,"UNKNOWN",38
"2013-02-20",3,"LIVING_SPECIMEN",2
"2010-07-26",4,"HUMAN_OBSERVATION",9
"2013-12-20",6,"UNKNOWN",956
"2014-03-28",1,"MACHINE_OBSERVATION",5
"2015-04-09",5,"PRESERVED_SPECIMEN",79
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2012-10-31",4,"LIVING_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",9070
"2015-10-01",0,"PRESERVED_SPECIMEN",181
"2012-12-11",0,"PRESERVED_SPECIMEN",45
"2016-01-04",3,"UNKNOWN",3
"2008-06-27",3,"UNKNOWN",3
"2009-09-25",0,"UNKNOWN",38
"2007-12-19",0,"UNKNOWN",37
"2014-09-08",6,"LIVING_SPECIMEN",9
"2013-05-21",0,"UNKNOWN",38
"2015-01-19",1,"UNKNOWN",8845
"2018-09-28",5,"HUMAN_OBSERVATION",2
"2010-07-26",1,"OBSERVATION",3
"2009-06-17",4,"LIVING_SPECIMEN",1
"2017-10-12",6,"UNKNOWN",11596
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2016-12-27",1,"UNKNOWN",3514
"2010-11-17",3,"LIVING_SPECIMEN",2
"2013-09-10",1,"UNKNOWN",5418
"2012-07-13",3,"LIVING_SPECIMEN",2
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-07-24",5,"UNKNOWN",53
"2014-09-08",1,"HUMAN_OBSERVATION",199
"2013-02-20",4,"LIVING_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",41
"2015-04-09",6,"PRESERVED_SPECIMEN",17364
"2012-01-18",4,"PRESERVED_SPECIMEN",24
"2012-10-31",5,"LIVING_SPECIMEN",11
"2011-06-10",7,"PRESERVED_SPECIMEN",77
"2015-10-01",1,"PRESERVED_SPECIMEN",18562
"2012-12-11",1,"PRESERVED_SPECIMEN",11469
"2009-09-25",1,"UNKNOWN",8669
"2007-12-19",1,"UNKNOWN",8656
"2016-10-07",4,"HUMAN_OBSERVATION",9
"2013-05-21",1,"UNKNOWN",5425
"2018-07-11",0,"UNKNOWN",38
"2018-09-28",6,"HUMAN_OBSERVATION",67
"2016-04-05",1,"MACHINE_OBSERVATION",5
"2017-12-22",4,"HUMAN_OBSERVATION",17
"2017-04-12",0,"PRESERVED_SPECIMEN",44
"2009-06-17",5,"LIVING_SPECIMEN",11
"2019-01-01",4,"HUMAN_OBSERVATION",17
"2008-12-17",0,"PRESERVED_SPECIMEN",183
"2014-03-28",4,"PRESERVED_SPECIMEN",26
"2018-09-28",3,"LIVING_SPECIMEN",9
"2019-07-01",3,"PRESERVED_SPECIMEN",1
"2010-11-17",4,"LIVING_SPECIMEN",1
"2012-07-13",4,"LIVING_SPECIMEN",1
"2017-07-24",6,"UNKNOWN",2868
"2009-09-25",1,"OBSERVATION",3
"2013-02-20",5,"LIVING_SPECIMEN",11
"2013-12-20",1,"PRESERVED_SPECIMEN",9130
"2015-04-09",7,"PRESERVED_SPECIMEN",172
"2012-01-18",5,"PRESERVED_SPECIMEN",33
"2012-10-31",6,"LIVING_SPECIMEN",18
"2016-01-04",5,"UNKNOWN",53
"2008-06-27",5,"UNKNOWN",53
"2019-04-06",0,"LIVING_SPECIMEN",1
"2015-01-19",3,"UNKNOWN",4
"2018-07-11",1,"UNKNOWN",160
"2015-10-01",1,"MACHINE_OBSERVATION",5
"2010-07-26",3,"LIVING_SPECIMEN",2
"2017-04-12",1,"PRESERVED_SPECIMEN",19505
"2009-06-17",6,"LIVING_SPECIMEN",13
"2009-04-06",0,"PRESERVED_SPECIMEN",85
"2019-01-01",5,"HUMAN_OBSERVATION",2
"2008-12-17",1,"PRESERVED_SPECIMEN",3827
"2014-03-28",5,"PRESERVED_SPECIMEN",73
"2012-10-31",1,"HUMAN_OBSERVATION",16
"2016-12-27",3,"UNKNOWN",3
"2018-09-28",4,"LIVING_SPECIMEN",1
"2019-04-06",4,"HUMAN_OBSERVATION",17
"2019-07-01",4,"PRESERVED_SPECIMEN",30
"2010-11-17",5,"LIVING_SPECIMEN",11
"2013-09-10",3,"UNKNOWN",3
"2012-07-13",5,"LIVING_SPECIMEN",11
"2017-07-24",0,"PRESERVED_SPECIMEN",29
"2013-02-20",6,"LIVING_SPECIMEN",18
"2012-01-18",6,"PRESERVED_SPECIMEN",9276
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"UNKNOWN",956
"2008-06-27",6,"UNKNOWN",1492
"2009-09-25",3,"UNKNOWN",3
"2009-06-17",1,"HUMAN_OBSERVATION",16
"2013-12-20",1,"MACHINE_OBSERVATION",5
"2013-05-21",3,"UNKNOWN",3
"2010-07-26",4,"LIVING_SPECIMEN",1
"2009-04-06",1,"PRESERVED_SPECIMEN",6704
"2015-04-09",1,"HUMAN_OBSERVATION",199
"2019-01-01",6,"HUMAN_OBSERVATION",100
"2013-02-20",1,"HUMAN_OBSERVATION",16
"2016-10-07",3,"LIVING_SPECIMEN",2
"2011-02-21",0,"PRESERVED_SPECIMEN",38
"2014-03-28",6,"PRESERVED_SPECIMEN",11210
"2015-07-03",3,"LIVING_SPECIMEN",2
"2018-09-28",5,"LIVING_SPECIMEN",11
"2019-04-06",5,"HUMAN_OBSERVATION",2
"2019-07-01",5,"PRESERVED_SPECIMEN",2016
"2010-11-17",6,"LIVING_SPECIMEN",18
"2012-07-13",6,"LIVING_SPECIMEN",18
"2017-12-22",3,"LIVING_SPECIMEN",8
"2017-07-24",1,"PRESERVED_SPECIMEN",19842
"2017-10-12",1,"MACHINE_OBSERVATION",5
"2014-09-08",4,"HUMAN_OBSERVATION",9
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2012-03-26",0,"PRESERVED_SPECIMEN",47
"2012-01-18",7,"PRESERVED_SPECIMEN",77
"2015-10-01",4,"PRESERVED_SPECIMEN",27
"2012-12-11",4,"PRESERVED_SPECIMEN",26
"2008-06-27",0,"PRESERVED_SPECIMEN",198
"2016-07-04",1,"HUMAN_OBSERVATION",347
"2010-04-01",3,"LIVING_SPECIMEN",2
"2015-01-19",5,"UNKNOWN",60
"2018-07-11",3,"UNKNOWN",3
"2012-10-31",0,"UNKNOWN",38
"2010-07-26",5,"LIVING_SPECIMEN",11
"2017-04-12",3,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",16
"2008-04-01",3,"LIVING_SPECIMEN",2
"2016-10-07",4,"LIVING_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",7237
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2014-03-28",7,"PRESERVED_SPECIMEN",81
"2016-12-27",5,"UNKNOWN",53
"2015-07-03",4,"LIVING_SPECIMEN",1
"2018-09-28",6,"LIVING_SPECIMEN",433
"2019-04-06",6,"HUMAN_OBSERVATION",100
"2019-07-01",6,"PRESERVED_SPECIMEN",52917
"2013-09-10",5,"UNKNOWN",56
"2017-12-22",4,"LIVING_SPECIMEN",1
"2009-12-16",3,"LIVING_SPECIMEN",2
"2013-12-20",4,"PRESERVED_SPECIMEN",26
"2012-03-26",1,"PRESERVED_SPECIMEN",7929
"2013-07-09",3,"LIVING_SPECIMEN",2
"2015-10-01",5,"PRESERVED_SPECIMEN",85
"2012-12-11",5,"PRESERVED_SPECIMEN",65
"2008-06-27",1,"PRESERVED_SPECIMEN",5518
"2009-09-25",5,"UNKNOWN",53
"2007-12-19",5,"UNKNOWN",53
"2017-07-24",1,"MACHINE_OBSERVATION",5
"2019-04-06",3,"LIVING_SPECIMEN",9
"2010-04-01",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"UNKNOWN",56
"2015-01-19",6,"UNKNOWN",1059
"2012-10-31",1,"UNKNOWN",5438
"2010-07-26",6,"LIVING_SPECIMEN",15
"2017-04-12",4,"PRESERVED_SPECIMEN",27
"2008-04-01",4,"LIVING_SPECIMEN",1
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2016-10-07",5,"LIVING_SPECIMEN",11
"2012-01-18",1,"HUMAN_OBSERVATION",16
"2008-12-17",4,"PRESERVED_SPECIMEN",11
"2012-10-31",4,"HUMAN_OBSERVATION",9
"2016-12-27",6,"UNKNOWN",2868
"2015-07-03",5,"LIVING_SPECIMEN",11
"2019-07-01",7,"PRESERVED_SPECIMEN",191
"2013-09-10",6,"UNKNOWN",956
"2017-12-22",5,"LIVING_SPECIMEN",11
"2017-07-24",3,"PRESERVED_SPECIMEN",1
"2009-12-16",4,"LIVING_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",65
"2013-07-09",4,"LIVING_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",26347
"2012-12-11",6,"PRESERVED_SPECIMEN",10994
"2009-09-25",6,"UNKNOWN",1676
"2010-11-17",0,"UNKNOWN",38
"2007-12-19",6,"UNKNOWN",1624
"2012-07-13",0,"UNKNOWN",38
"2012-10-31",1,"OBSERVATION",34
"2019-04-06",4,"LIVING_SPECIMEN",1
"2010-04-01",5,"LIVING_SPECIMEN",11
"2013-05-21",6,"UNKNOWN",956
"2014-03-28",1,"HUMAN_OBSERVATION",65
"2018-07-11",5,"UNKNOWN",5
"2019-07-01",0,"HUMAN_OBSERVATION",14
"2016-04-05",6,"MACHINE_OBSERVATION",2
"2017-04-12",5,"PRESERVED_SPECIMEN",93
"2008-04-01",5,"LIVING_SPECIMEN",11
"2009-04-06",4,"PRESERVED_SPECIMEN",11
"2015-04-09",4,"HUMAN_OBSERVATION",9
"2013-02-20",4,"HUMAN_OBSERVATION",9
"2016-10-07",6,"LIVING_SPECIMEN",10
"2011-02-21",3,"PRESERVED_SPECIMEN",2
"2008-12-17",5,"PRESERVED_SPECIMEN",24
"2009-06-17",1,"OBSERVATION",3
"2011-09-05",3,"LIVING_SPECIMEN",2
"2015-07-03",6,"LIVING_SPECIMEN",9
"2013-09-10",0,"PRESERVED_SPECIMEN",41
"2017-12-22",6,"LIVING_SPECIMEN",435
"2017-07-24",4,"PRESERVED_SPECIMEN",27
"2009-12-16",5,"LIVING_SPECIMEN",11
"2013-12-20",6,"PRESERVED_SPECIMEN",11102
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2013-02-20",1,"OBSERVATION",34
"2013-07-09",5,"LIVING_SPECIMEN",11
"2015-10-01",7,"PRESERVED_SPECIMEN",172
"2018-09-28",0,"UNKNOWN",38
"2012-12-11",7,"PRESERVED_SPECIMEN",81
"2016-01-04",1,"MATERIAL_SAMPLE",59
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"UNKNOWN",8868
"2012-07-13",1,"UNKNOWN",8630
"2019-04-06",5,"LIVING_SPECIMEN",11
"2016-07-04",4,"HUMAN_OBSERVATION",9
"2010-04-01",6,"LIVING_SPECIMEN",17
"2018-07-11",6,"UNKNOWN",2995
"2012-10-31",3,"UNKNOWN",3
"2015-10-01",6,"MACHINE_OBSERVATION",2
"2019-07-01",1,"HUMAN_OBSERVATION",2815
"2015-07-03",1,"HUMAN_OBSERVATION",199
"2017-04-12",6,"PRESERVED_SPECIMEN",8450
"2012-07-13",4,"HUMAN_OBSERVATION",9
"2008-04-01",6,"LIVING_SPECIMEN",8
"2008-10-10",0,"PRESERVED_SPECIMEN",198
"2009-04-06",5,"PRESERVED_SPECIMEN",24
"2011-02-21",4,"PRESERVED_SPECIMEN",24
"2008-12-17",6,"PRESERVED_SPECIMEN",3413
"2010-07-26",0,"UNKNOWN",38
"2011-09-05",4,"LIVING_SPECIMEN",1
"2013-09-10",1,"PRESERVED_SPECIMEN",11728
"2017-07-24",5,"PRESERVED_SPECIMEN",93
"2009-12-16",6,"LIVING_SPECIMEN",17
"2010-04-01",1,"HUMAN_OBSERVATION",16
"2012-07-13",1,"OBSERVATION",34
"2013-12-20",7,"PRESERVED_SPECIMEN",81
"2012-03-26",4,"PRESERVED_SPECIMEN",26
"2013-07-09",6,"LIVING_SPECIMEN",18
"2018-09-28",1,"UNKNOWN",160
"2011-06-10",3,"LIVING_SPECIMEN",2
"2008-06-27",4,"PRESERVED_SPECIMEN",11
"2019-04-06",6,"LIVING_SPECIMEN",1581
"2016-04-05",0,"PRESERVED_SPECIMEN",156
"2017-04-12",7,"PRESERVED_SPECIMEN",101
"2008-10-10",1,"PRESERVED_SPECIMEN",5713
"2009-04-06",6,"PRESERVED_SPECIMEN",3660
"2015-01-19",1,"MACHINE_OBSERVATION",5
"2009-12-16",1,"HUMAN_OBSERVATION",16
"2011-02-21",5,"PRESERVED_SPECIMEN",32
"2012-01-18",4,"HUMAN_OBSERVATION",9
"2008-12-17",7,"PRESERVED_SPECIMEN",77
"2010-07-26",1,"UNKNOWN",8669
"2011-09-05",5,"LIVING_SPECIMEN",11
"2013-07-09",1,"HUMAN_OBSERVATION",16
"2017-07-24",6,"PRESERVED_SPECIMEN",17327
"2017-10-12",6,"MACHINE_OBSERVATION",2
"2016-10-07",0,"UNKNOWN",38
"2012-03-26",5,"PRESERVED_SPECIMEN",61
"2015-04-09",3,"LIVING_SPECIMEN",2
"2016-12-27",1,"MACHINE_OBSERVATION",5
"2011-06-10",4,"LIVING_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",3
"2013-09-10",1,"MACHINE_OBSERVATION",5
"2017-04-12",0,"HUMAN_OBSERVATION",1
"2008-06-27",5,"PRESERVED_SPECIMEN",23
"2010-11-17",3,"UNKNOWN",3
"2012-07-13",3,"UNKNOWN",3
"2017-12-22",0,"UNKNOWN",38
"2016-04-05",1,"PRESERVED_SPECIMEN",18278
"2014-03-28",4,"HUMAN_OBSERVATION",9
"2019-01-01",0,"UNKNOWN",38
"2012-10-31",5,"UNKNOWN",53
"2018-04-09",6,"FOSSIL_SPECIMEN",9
"2018-04-09",0,"PRESERVED_SPECIMEN",29
"2009-04-06",7,"PRESERVED_SPECIMEN",77
"2010-04-01",0,"UNKNOWN",38
"2011-02-21",6,"PRESERVED_SPECIMEN",9008
"2016-07-04",3,"LIVING_SPECIMEN",2
"2011-09-05",6,"LIVING_SPECIMEN",17
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2019-07-01",0,"LIVING_SPECIMEN",1
"2008-04-01",0,"UNKNOWN",32
"2017-07-24",7,"PRESERVED_SPECIMEN",101
"2016-10-07",1,"UNKNOWN",3343
"2012-03-26",6,"PRESERVED_SPECIMEN",9928
"2015-04-09",4,"LIVING_SPECIMEN",1
"2018-09-28",3,"UNKNOWN",3
"2011-06-10",5,"LIVING_SPECIMEN",11
"2017-04-12",1,"HUMAN_OBSERVATION",704
"2008-06-27",6,"PRESERVED_SPECIMEN",3340
"2017-07-24",6,"MACHINE_OBSERVATION",2
"2017-12-22",1,"UNKNOWN",160
"2019-01-01",1,"MATERIAL_SAMPLE",7
"2009-12-16",0,"UNKNOWN",38
"2019-01-01",1,"UNKNOWN",157
"2012-10-31",6,"UNKNOWN",1045
"2011-09-05",1,"HUMAN_OBSERVATION",16
"2013-07-09",0,"UNKNOWN",38
"2019-07-01",4,"HUMAN_OBSERVATION",17
"2015-07-03",4,"HUMAN_OBSERVATION",9
"2019-04-06",0,"UNKNOWN",38
"2018-04-09",1,"PRESERVED_SPECIMEN",19992
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2018-07-11",1,"MACHINE_OBSERVATION",5
"2010-04-01",1,"UNKNOWN",8707
"2011-02-21",7,"PRESERVED_SPECIMEN",77
"2016-07-04",4,"LIVING_SPECIMEN",1
"2017-10-12",0,"PRESERVED_SPECIMEN",29
"2013-09-10",4,"PRESERVED_SPECIMEN",26
"2008-04-01",1,"UNKNOWN",8679
"2012-03-26",7,"PRESERVED_SPECIMEN",81
"2015-04-09",5,"LIVING_SPECIMEN",11
"2012-01-18",3,"LIVING_SPECIMEN",2
"2011-06-10",6,"LIVING_SPECIMEN",18
"2008-06-27",7,"PRESERVED_SPECIMEN",77
"2010-11-17",5,"UNKNOWN",56
"2012-07-13",5,"UNKNOWN",53
