"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",1,"OBSERVATION",67
"2014-03-28",5,"PRESERVED_SPECIMEN",25
"2015-04-09",5,"OBSERVATION",6
"2017-04-12",1,"PRESERVED_SPECIMEN",5702
"2015-01-19",0,"PRESERVED_SPECIMEN",97
"2013-05-21",5,"UNKNOWN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",1125
"2013-02-20",1,"PRESERVED_SPECIMEN",5354
"2015-04-09",5,"PRESERVED_SPECIMEN",31
"2016-10-07",3,"PRESERVED_SPECIMEN",5
"2015-10-01",1,"MACHINE_OBSERVATION",6
"2009-06-17",4,"PRESERVED_SPECIMEN",37
"2009-12-16",0,"UNKNOWN",1
"2010-04-01",1,"PRESERVED_SPECIMEN",2940
"2010-07-26",3,"PRESERVED_SPECIMEN",3
"2013-05-21",1,"OBSERVATION",829
"2017-04-12",6,"UNKNOWN",231
"2015-01-19",5,"UNKNOWN",2
