"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-10-09",0,"MATERIAL_SAMPLE",555
"2019-10-09",0,"PRESERVED_SPECIMEN",35
"2019-10-09",1,"HUMAN_OBSERVATION",832
"2019-10-09",1,"UNKNOWN",8
"2019-10-09",1,"MACHINE_OBSERVATION",87
"2019-10-09",1,"MATERIAL_SAMPLE",2827
"2019-10-09",1,"FOSSIL_SPECIMEN",2768
"2019-10-09",1,"PRESERVED_SPECIMEN",3815
"2019-10-09",2,"MATERIAL_SAMPLE",115
"2019-10-09",3,"MATERIAL_SAMPLE",3070
"2019-10-09",3,"PRESERVED_SPECIMEN",1
"2019-10-09",4,"PRESERVED_SPECIMEN",22
"2019-10-09",4,"HUMAN_OBSERVATION",28
"2019-10-09",4,"MATERIAL_SAMPLE",5014
"2019-10-09",5,"PRESERVED_SPECIMEN",56
"2019-10-09",5,"MATERIAL_SAMPLE",970
"2019-10-09",6,"PRESERVED_SPECIMEN",2041
"2019-10-09",6,"HUMAN_OBSERVATION",5
"2019-10-09",6,"LIVING_SPECIMEN",18
"2019-10-09",6,"UNKNOWN",9
"2019-10-09",6,"MATERIAL_SAMPLE",970
"2019-10-09",7,"MATERIAL_SAMPLE",952
"2020-01-01",0,"MATERIAL_SAMPLE",555
"2020-01-01",0,"PRESERVED_SPECIMEN",36
"2020-01-01",1,"MATERIAL_SAMPLE",2835
"2020-01-01",1,"FOSSIL_SPECIMEN",2768
"2020-01-01",1,"PRESERVED_SPECIMEN",3980
"2020-01-01",1,"MACHINE_OBSERVATION",87
"2020-01-01",1,"HUMAN_OBSERVATION",914
"2020-01-01",2,"MATERIAL_SAMPLE",115
"2020-01-01",3,"MATERIAL_SAMPLE",3070
"2020-01-01",3,"PRESERVED_SPECIMEN",1
"2020-01-01",4,"MATERIAL_SAMPLE",5014
"2020-01-01",4,"FOSSIL_SPECIMEN",28
"2020-01-01",4,"PRESERVED_SPECIMEN",22
"2020-01-01",5,"MATERIAL_SAMPLE",970
"2020-01-01",5,"PRESERVED_SPECIMEN",57
"2020-01-01",6,"MATERIAL_SAMPLE",970
"2020-01-01",6,"UNKNOWN",9
"2020-01-01",6,"PRESERVED_SPECIMEN",2064
"2020-01-01",6,"LIVING_SPECIMEN",18
"2020-01-01",6,"HUMAN_OBSERVATION",5
"2020-01-01",7,"MATERIAL_SAMPLE",952
"2020-04-01",0,"MATERIAL_SAMPLE",500
"2020-04-01",0,"PRESERVED_SPECIMEN",36
"2020-04-01",1,"MACHINE_OBSERVATION",87
"2020-04-01",1,"HUMAN_OBSERVATION",914
"2020-04-01",1,"MATERIAL_SAMPLE",57
"2020-04-01",1,"FOSSIL_SPECIMEN",2768
"2020-04-01",1,"PRESERVED_SPECIMEN",4010
"2020-04-01",2,"MATERIAL_SAMPLE",115
"2020-04-01",3,"PRESERVED_SPECIMEN",1
"2020-04-01",3,"MATERIAL_SAMPLE",3070
"2020-04-01",4,"PRESERVED_SPECIMEN",22
"2020-04-01",4,"MATERIAL_SAMPLE",5014
"2020-04-01",4,"FOSSIL_SPECIMEN",28
"2020-04-01",5,"PRESERVED_SPECIMEN",57
"2020-04-01",5,"MATERIAL_SAMPLE",970
"2020-04-01",6,"PRESERVED_SPECIMEN",2064
"2020-04-01",6,"HUMAN_OBSERVATION",5
"2020-04-01",6,"LIVING_SPECIMEN",18
"2020-04-01",6,"UNKNOWN",9
"2020-04-01",6,"MATERIAL_SAMPLE",486
"2020-04-01",7,"MATERIAL_SAMPLE",952
"2020-07-01",0,"MATERIAL_SAMPLE",500
"2020-07-01",0,"PRESERVED_SPECIMEN",36
"2020-07-01",1,"MACHINE_OBSERVATION",87
"2020-07-01",1,"MATERIAL_SAMPLE",57
"2020-07-01",1,"FOSSIL_SPECIMEN",2768
"2020-07-01",1,"PRESERVED_SPECIMEN",4017
"2020-07-01",1,"HUMAN_OBSERVATION",1254
"2020-07-01",2,"MATERIAL_SAMPLE",115
"2020-07-01",3,"MATERIAL_SAMPLE",3070
"2020-07-01",3,"PRESERVED_SPECIMEN",1
"2020-07-01",4,"MATERIAL_SAMPLE",5014
"2020-07-01",4,"FOSSIL_SPECIMEN",28
"2020-07-01",4,"PRESERVED_SPECIMEN",22
"2020-07-01",5,"MATERIAL_SAMPLE",970
"2020-07-01",5,"PRESERVED_SPECIMEN",57
"2020-07-01",6,"HUMAN_OBSERVATION",5
"2020-07-01",6,"LIVING_SPECIMEN",18
"2020-07-01",6,"UNKNOWN",9
"2020-07-01",6,"MATERIAL_SAMPLE",486
"2020-07-01",6,"PRESERVED_SPECIMEN",2076
"2020-07-01",7,"MATERIAL_SAMPLE",952
"2020-10-01",0,"MATERIAL_SAMPLE",500
"2020-10-01",0,"PRESERVED_SPECIMEN",36
"2020-10-01",1,"MACHINE_OBSERVATION",87
"2020-10-01",1,"MATERIAL_SAMPLE",57
"2020-10-01",1,"FOSSIL_SPECIMEN",2768
"2020-10-01",1,"PRESERVED_SPECIMEN",4071
"2020-10-01",1,"HUMAN_OBSERVATION",1258
"2020-10-01",2,"MATERIAL_SAMPLE",115
"2020-10-01",3,"MATERIAL_SAMPLE",3070
"2020-10-01",3,"PRESERVED_SPECIMEN",1
"2020-10-01",4,"MATERIAL_SAMPLE",5014
"2020-10-01",4,"FOSSIL_SPECIMEN",28
"2020-10-01",4,"PRESERVED_SPECIMEN",22
"2020-10-01",5,"MATERIAL_SAMPLE",970
"2020-10-01",5,"PRESERVED_SPECIMEN",60
"2020-10-01",6,"MATERIAL_SAMPLE",486
"2020-10-01",6,"PRESERVED_SPECIMEN",2099
"2020-10-01",6,"HUMAN_OBSERVATION",4
"2020-10-01",6,"LIVING_SPECIMEN",18
"2020-10-01",6,"UNKNOWN",9
"2020-10-01",7,"MATERIAL_SAMPLE",952
"2021-01-01",0,"PRESERVED_SPECIMEN",36
"2021-01-01",0,"MATERIAL_SAMPLE",500
"2021-01-01",1,"PRESERVED_SPECIMEN",4073
"2021-01-01",1,"MACHINE_OBSERVATION",87
"2021-01-01",1,"HUMAN_OBSERVATION",1259
"2021-01-01",1,"MATERIAL_SAMPLE",58
"2021-01-01",1,"FOSSIL_SPECIMEN",2768
"2021-01-01",2,"MATERIAL_SAMPLE",115
"2021-01-01",3,"PRESERVED_SPECIMEN",1
"2021-01-01",3,"MATERIAL_SAMPLE",3070
"2021-01-01",4,"PRESERVED_SPECIMEN",14
"2021-01-01",4,"MATERIAL_SAMPLE",5014
"2021-01-01",4,"FOSSIL_SPECIMEN",28
"2021-01-01",5,"PRESERVED_SPECIMEN",62
"2021-01-01",5,"MATERIAL_SAMPLE",970
"2021-01-01",6,"PRESERVED_SPECIMEN",2125
"2021-01-01",6,"LIVING_SPECIMEN",18
"2021-01-01",6,"HUMAN_OBSERVATION",10
"2021-01-01",6,"MATERIAL_SAMPLE",486
"2021-01-01",6,"UNKNOWN",9
"2021-01-01",7,"MATERIAL_SAMPLE",952
"2021-04-01",0,"MATERIAL_SAMPLE",500
"2021-04-01",0,"PRESERVED_SPECIMEN",37
"2021-04-01",1,"HUMAN_OBSERVATION",1264
"2021-04-01",1,"MATERIAL_SAMPLE",65
"2021-04-01",1,"FOSSIL_SPECIMEN",2768
"2021-04-01",1,"PRESERVED_SPECIMEN",3816
"2021-04-01",1,"MACHINE_OBSERVATION",87
"2021-04-01",2,"MATERIAL_SAMPLE",115
"2021-04-01",3,"MATERIAL_SAMPLE",3070
"2021-04-01",3,"PRESERVED_SPECIMEN",1
"2021-04-01",4,"MATERIAL_SAMPLE",5014
"2021-04-01",4,"PRESERVED_SPECIMEN",14
"2021-04-01",5,"MATERIAL_SAMPLE",970
"2021-04-01",5,"PRESERVED_SPECIMEN",63
"2021-04-01",6,"LIVING_SPECIMEN",18
"2021-04-01",6,"HUMAN_OBSERVATION",11
"2021-04-01",6,"UNKNOWN",9
"2021-04-01",6,"MATERIAL_SAMPLE",486
"2021-04-01",6,"PRESERVED_SPECIMEN",2173
"2021-04-01",7,"MATERIAL_SAMPLE",952
"2021-07-01",0,"MATERIAL_SAMPLE",477
"2021-07-01",0,"PRESERVED_SPECIMEN",37
"2021-07-01",1,"MACHINE_OBSERVATION",87
"2021-07-01",1,"MATERIAL_SAMPLE",34
"2021-07-01",1,"FOSSIL_SPECIMEN",2768
"2021-07-01",1,"PRESERVED_SPECIMEN",3819
"2021-07-01",1,"HUMAN_OBSERVATION",1308
"2021-07-01",2,"MATERIAL_SAMPLE",115
"2021-07-01",3,"MATERIAL_SAMPLE",3124
"2021-07-01",3,"PRESERVED_SPECIMEN",1
"2021-07-01",4,"MATERIAL_SAMPLE",5014
"2021-07-01",4,"PRESERVED_SPECIMEN",14
"2021-07-01",5,"MATERIAL_SAMPLE",970
"2021-07-01",5,"PRESERVED_SPECIMEN",63
"2021-07-01",6,"UNKNOWN",9
"2021-07-01",6,"MATERIAL_SAMPLE",486
"2021-07-01",6,"PRESERVED_SPECIMEN",2191
"2021-07-01",6,"HUMAN_OBSERVATION",12
"2021-07-01",6,"LIVING_SPECIMEN",18
"2021-07-01",7,"MATERIAL_SAMPLE",952
"2021-10-01",0,"PRESERVED_SPECIMEN",36
"2021-10-01",0,"MATERIAL_SAMPLE",479
"2021-10-01",1,"PRESERVED_SPECIMEN",3829
"2021-10-01",1,"MACHINE_OBSERVATION",87
"2021-10-01",1,"HUMAN_OBSERVATION",1312
"2021-10-01",1,"MATERIAL_SAMPLE",34
"2021-10-01",1,"FOSSIL_SPECIMEN",2768
"2021-10-01",2,"MATERIAL_SAMPLE",115
"2021-10-01",3,"PRESERVED_SPECIMEN",1
"2021-10-01",3,"MATERIAL_SAMPLE",3129
"2021-10-01",4,"PRESERVED_SPECIMEN",14
"2021-10-01",4,"MATERIAL_SAMPLE",5014
"2021-10-01",5,"PRESERVED_SPECIMEN",63
"2021-10-01",5,"MATERIAL_SAMPLE",970
"2021-10-01",6,"PRESERVED_SPECIMEN",2206
"2021-10-01",6,"HUMAN_OBSERVATION",13
"2021-10-01",6,"LIVING_SPECIMEN",18
"2021-10-01",6,"UNKNOWN",9
"2021-10-01",6,"MATERIAL_SAMPLE",486
"2021-10-01",7,"MATERIAL_SAMPLE",952
"2022-01-01",0,"MATERIAL_SAMPLE",479
"2022-01-01",0,"PRESERVED_SPECIMEN",36
"2022-01-01",1,"HUMAN_OBSERVATION",1313
"2022-01-01",1,"MATERIAL_SAMPLE",34
"2022-01-01",1,"FOSSIL_SPECIMEN",2768
"2022-01-01",1,"PRESERVED_SPECIMEN",3858
"2022-01-01",1,"MACHINE_OBSERVATION",87
"2022-01-01",2,"MATERIAL_SAMPLE",115
"2022-01-01",3,"MATERIAL_SAMPLE",3129
"2022-01-01",3,"PRESERVED_SPECIMEN",1
"2022-01-01",4,"MATERIAL_SAMPLE",5014
"2022-01-01",4,"PRESERVED_SPECIMEN",14
"2022-01-01",5,"MATERIAL_SAMPLE",970
"2022-01-01",5,"PRESERVED_SPECIMEN",64
"2022-01-01",6,"LIVING_SPECIMEN",18
"2022-01-01",6,"HUMAN_OBSERVATION",18
"2022-01-01",6,"MATERIAL_SAMPLE",486
"2022-01-01",6,"UNKNOWN",9
"2022-01-01",6,"PRESERVED_SPECIMEN",2215
"2022-01-01",7,"MATERIAL_SAMPLE",952
