"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",6,"PRESERVED_SPECIMEN",24217
"2012-07-13",6,"LIVING_SPECIMEN",44
"2012-07-13",6,"OCCURRENCE",3497
"2012-07-13",6,"OBSERVATION",5
"2012-07-13",7,"PRESERVED_SPECIMEN",36
"2012-07-13",7,"LIVING_SPECIMEN",1
"2012-07-13",7,"OCCURRENCE",11
"2012-07-13",7,"OBSERVATION",36
"2012-10-31",0,"PRESERVED_SPECIMEN",262
"2012-10-31",0,"OCCURRENCE",20
"2012-10-31",0,"OBSERVATION",460
"2012-10-31",0,"FOSSIL_SPECIMEN",8
"2012-10-31",1,"PRESERVED_SPECIMEN",34064
"2012-10-31",1,"MATERIAL_CITATION",1
"2012-10-31",1,"OCCURRENCE",4258
"2012-10-31",1,"HUMAN_OBSERVATION",57
"2012-10-31",1,"OBSERVATION",6224
"2012-10-31",1,"FOSSIL_SPECIMEN",134
"2012-10-31",3,"PRESERVED_SPECIMEN",21
"2012-10-31",3,"LIVING_SPECIMEN",214
"2012-10-31",3,"OCCURRENCE",7
"2012-10-31",3,"OBSERVATION",48
"2012-10-31",4,"FOSSIL_SPECIMEN",8
"2012-10-31",4,"PRESERVED_SPECIMEN",20
"2012-10-31",4,"LIVING_SPECIMEN",7
"2012-10-31",4,"OCCURRENCE",482
"2012-10-31",4,"HUMAN_OBSERVATION",2006
"2012-10-31",4,"OBSERVATION",173
"2012-10-31",5,"PRESERVED_SPECIMEN",1796
"2012-10-31",5,"LIVING_SPECIMEN",268
"2012-10-31",5,"OCCURRENCE",1636
"2012-10-31",5,"OBSERVATION",535
"2012-10-31",6,"FOSSIL_SPECIMEN",22
"2012-10-31",6,"PRESERVED_SPECIMEN",25437
"2012-10-31",6,"LIVING_SPECIMEN",44
"2012-10-31",6,"OCCURRENCE",3315
"2012-10-31",6,"OBSERVATION",5
"2012-10-31",7,"PRESERVED_SPECIMEN",36
"2012-10-31",7,"LIVING_SPECIMEN",1
"2012-10-31",7,"OCCURRENCE",11
"2012-10-31",7,"OBSERVATION",36
"2012-12-11",0,"OBSERVATION",460
"2012-12-11",0,"FOSSIL_SPECIMEN",8
"2012-12-11",0,"PRESERVED_SPECIMEN",264
"2012-12-11",0,"OCCURRENCE",20
"2012-12-11",1,"HUMAN_OBSERVATION",62
"2012-12-11",1,"OBSERVATION",6224
"2012-12-11",1,"FOSSIL_SPECIMEN",134
"2012-12-11",1,"PRESERVED_SPECIMEN",35225
"2012-12-11",1,"MATERIAL_CITATION",1
"2012-12-11",1,"OCCURRENCE",3113
"2012-12-11",3,"OCCURRENCE",7
"2012-12-11",3,"OBSERVATION",48
"2012-12-11",3,"PRESERVED_SPECIMEN",21
"2012-12-11",3,"LIVING_SPECIMEN",214
"2012-12-11",4,"OCCURRENCE",482
"2012-12-11",4,"HUMAN_OBSERVATION",1990
"2012-12-11",4,"OBSERVATION",173
"2012-12-11",4,"FOSSIL_SPECIMEN",8
"2012-12-11",4,"PRESERVED_SPECIMEN",20
"2012-12-11",4,"LIVING_SPECIMEN",7
"2012-12-11",5,"OCCURRENCE",1636
"2012-12-11",5,"OBSERVATION",535
"2012-12-11",5,"PRESERVED_SPECIMEN",1799
"2012-12-11",5,"LIVING_SPECIMEN",268
"2012-12-11",6,"OCCURRENCE",2209
"2012-12-11",6,"OBSERVATION",5
"2012-12-11",6,"FOSSIL_SPECIMEN",22
"2012-12-11",6,"PRESERVED_SPECIMEN",26069
"2012-12-11",6,"LIVING_SPECIMEN",44
"2012-12-11",7,"LIVING_SPECIMEN",1
"2012-12-11",7,"OCCURRENCE",9
"2012-12-11",7,"OBSERVATION",36
"2012-12-11",7,"PRESERVED_SPECIMEN",37
"2013-02-20",0,"PRESERVED_SPECIMEN",275
"2013-02-20",0,"OCCURRENCE",17
"2013-02-20",0,"OBSERVATION",460
"2013-02-20",0,"FOSSIL_SPECIMEN",8
"2013-02-20",1,"PRESERVED_SPECIMEN",37318
"2013-02-20",1,"MATERIAL_CITATION",1
"2013-02-20",1,"OCCURRENCE",1540
"2013-02-20",1,"HUMAN_OBSERVATION",63
"2013-02-20",1,"OBSERVATION",6229
"2013-02-20",1,"FOSSIL_SPECIMEN",135
"2013-02-20",3,"PRESERVED_SPECIMEN",21
"2013-02-20",3,"LIVING_SPECIMEN",214
"2013-02-20",3,"OCCURRENCE",7
"2013-02-20",3,"OBSERVATION",48
"2013-02-20",4,"FOSSIL_SPECIMEN",8
"2013-02-20",4,"PRESERVED_SPECIMEN",20
"2013-02-20",4,"LIVING_SPECIMEN",7
"2013-02-20",4,"OCCURRENCE",479
"2013-02-20",4,"HUMAN_OBSERVATION",1990
"2013-02-20",4,"OBSERVATION",173
"2013-02-20",5,"PRESERVED_SPECIMEN",1815
"2013-02-20",5,"LIVING_SPECIMEN",268
"2013-02-20",5,"OCCURRENCE",1636
"2013-02-20",5,"OBSERVATION",535
"2013-02-20",6,"FOSSIL_SPECIMEN",21
"2013-02-20",6,"PRESERVED_SPECIMEN",26657
"2013-02-20",6,"LIVING_SPECIMEN",48
"2013-02-20",6,"OCCURRENCE",2010
"2013-02-20",6,"OBSERVATION",5
"2013-02-20",7,"PRESERVED_SPECIMEN",37
"2013-02-20",7,"LIVING_SPECIMEN",1
"2013-02-20",7,"OCCURRENCE",9
"2013-02-20",7,"OBSERVATION",36
"2013-05-21",0,"OCCURRENCE",17
"2013-05-21",0,"OBSERVATION",460
"2013-05-21",0,"FOSSIL_SPECIMEN",8
"2013-05-21",0,"PRESERVED_SPECIMEN",272
"2013-05-21",1,"OCCURRENCE",1668
"2013-05-21",1,"HUMAN_OBSERVATION",231
"2013-05-21",1,"OBSERVATION",6229
"2013-05-21",1,"MATERIAL_CITATION",1
"2013-05-21",1,"FOSSIL_SPECIMEN",129
"2013-05-21",1,"PRESERVED_SPECIMEN",37473
"2013-05-21",3,"PRESERVED_SPECIMEN",21
"2013-05-21",3,"OCCURRENCE",7
"2013-05-21",3,"LIVING_SPECIMEN",214
"2013-05-21",3,"OBSERVATION",48
"2013-05-21",4,"PRESERVED_SPECIMEN",20
"2013-05-21",4,"OCCURRENCE",479
"2013-05-21",4,"HUMAN_OBSERVATION",1990
"2013-05-21",4,"LIVING_SPECIMEN",7
"2013-05-21",4,"OBSERVATION",173
"2013-05-21",4,"FOSSIL_SPECIMEN",8
"2013-05-21",5,"PRESERVED_SPECIMEN",1816
"2013-05-21",5,"OCCURRENCE",1636
"2013-05-21",5,"LIVING_SPECIMEN",268
"2013-05-21",5,"OBSERVATION",535
"2013-05-21",6,"PRESERVED_SPECIMEN",26785
"2013-05-21",6,"OCCURRENCE",2052
"2013-05-21",6,"LIVING_SPECIMEN",48
"2013-05-21",6,"OBSERVATION",5
"2013-05-21",6,"FOSSIL_SPECIMEN",21
"2013-05-21",7,"PRESERVED_SPECIMEN",37
"2013-05-21",7,"OCCURRENCE",9
"2013-05-21",7,"LIVING_SPECIMEN",1
"2013-05-21",7,"OBSERVATION",36
"2013-07-09",0,"FOSSIL_SPECIMEN",8
"2013-07-09",0,"PRESERVED_SPECIMEN",281
"2013-07-09",0,"OCCURRENCE",15
"2013-07-09",0,"OBSERVATION",460
"2013-07-09",1,"FOSSIL_SPECIMEN",129
"2013-07-09",1,"PRESERVED_SPECIMEN",38548
"2013-07-09",1,"MATERIAL_CITATION",1
"2013-07-09",1,"OCCURRENCE",1448
"2013-07-09",1,"HUMAN_OBSERVATION",231
"2013-07-09",1,"OBSERVATION",6229
"2013-07-09",3,"PRESERVED_SPECIMEN",21
"2013-07-09",3,"LIVING_SPECIMEN",214
"2013-07-09",3,"OCCURRENCE",7
"2013-07-09",3,"OBSERVATION",48
"2013-07-09",4,"FOSSIL_SPECIMEN",8
"2013-07-09",4,"PRESERVED_SPECIMEN",33
"2013-07-09",4,"LIVING_SPECIMEN",7
"2013-07-09",4,"OCCURRENCE",479
"2013-07-09",4,"HUMAN_OBSERVATION",1990
"2013-07-09",4,"OBSERVATION",173
"2013-07-09",5,"PRESERVED_SPECIMEN",1837
"2013-07-09",5,"LIVING_SPECIMEN",268
"2013-07-09",5,"OCCURRENCE",1636
"2013-07-09",5,"OBSERVATION",535
"2013-07-09",6,"FOSSIL_SPECIMEN",21
"2013-07-09",6,"PRESERVED_SPECIMEN",26863
"2013-07-09",6,"LIVING_SPECIMEN",48
"2013-07-09",6,"OCCURRENCE",2050
"2013-07-09",6,"OBSERVATION",5
"2013-07-09",7,"OBSERVATION",36
"2013-07-09",7,"PRESERVED_SPECIMEN",40
"2013-07-09",7,"LIVING_SPECIMEN",1
"2013-07-09",7,"OCCURRENCE",6
"2013-09-10",0,"OCCURRENCE",13
"2013-09-10",0,"OBSERVATION",460
"2013-09-10",0,"FOSSIL_SPECIMEN",8
"2013-09-10",0,"PRESERVED_SPECIMEN",277
"2013-09-10",0,"MACHINE_OBSERVATION",13
"2013-09-10",1,"MATERIAL_CITATION",1
"2013-09-10",1,"OCCURRENCE",1435
"2013-09-10",1,"HUMAN_OBSERVATION",12141
"2013-09-10",1,"OBSERVATION",1854
"2013-09-10",1,"FOSSIL_SPECIMEN",129
"2013-09-10",1,"PRESERVED_SPECIMEN",38727
"2013-09-10",1,"MACHINE_OBSERVATION",279
"2013-09-10",3,"LIVING_SPECIMEN",214
"2013-09-10",3,"OCCURRENCE",7
"2013-09-10",3,"OBSERVATION",48
"2013-09-10",3,"PRESERVED_SPECIMEN",21
"2013-09-10",4,"LIVING_SPECIMEN",7
"2013-09-10",4,"OCCURRENCE",350
"2013-09-10",4,"HUMAN_OBSERVATION",2030
"2013-09-10",4,"OBSERVATION",173
"2013-09-10",4,"FOSSIL_SPECIMEN",8
"2013-09-10",4,"PRESERVED_SPECIMEN",33
"2013-09-10",5,"LIVING_SPECIMEN",268
"2013-09-10",5,"OCCURRENCE",1636
"2013-09-10",5,"OBSERVATION",535
"2013-09-10",5,"PRESERVED_SPECIMEN",1835
"2013-09-10",6,"LIVING_SPECIMEN",51
"2013-09-10",6,"OCCURRENCE",2048
"2013-09-10",6,"OBSERVATION",5
"2013-09-10",6,"FOSSIL_SPECIMEN",21
"2013-09-10",6,"PRESERVED_SPECIMEN",26911
"2013-09-10",7,"LIVING_SPECIMEN",1
"2013-09-10",7,"OCCURRENCE",3
"2013-09-10",7,"OBSERVATION",36
"2013-09-10",7,"PRESERVED_SPECIMEN",40
"2013-12-20",0,"OBSERVATION",460
"2013-12-20",0,"FOSSIL_SPECIMEN",8
"2013-12-20",0,"PRESERVED_SPECIMEN",269
"2013-12-20",0,"MACHINE_OBSERVATION",13
"2013-12-20",0,"OCCURRENCE",13
"2013-12-20",1,"HUMAN_OBSERVATION",12141
"2013-12-20",1,"OBSERVATION",1854
"2013-12-20",1,"MATERIAL_CITATION",1
"2013-12-20",1,"FOSSIL_SPECIMEN",129
"2013-12-20",1,"PRESERVED_SPECIMEN",39746
"2013-12-20",1,"MACHINE_OBSERVATION",279
"2013-12-20",1,"OCCURRENCE",1346
"2013-12-20",3,"OCCURRENCE",4
"2013-12-20",3,"OBSERVATION",48
"2013-12-20",3,"PRESERVED_SPECIMEN",21
"2013-12-20",3,"LIVING_SPECIMEN",214
"2013-12-20",4,"OCCURRENCE",228
"2013-12-20",4,"HUMAN_OBSERVATION",2006
"2013-12-20",4,"OBSERVATION",173
"2013-12-20",4,"FOSSIL_SPECIMEN",8
"2013-12-20",4,"PRESERVED_SPECIMEN",33
"2013-12-20",4,"LIVING_SPECIMEN",7
"2013-12-20",5,"OCCURRENCE",1634
"2013-12-20",5,"OBSERVATION",535
"2013-12-20",5,"PRESERVED_SPECIMEN",1831
"2013-12-20",5,"LIVING_SPECIMEN",268
"2013-12-20",6,"LIVING_SPECIMEN",45
"2013-12-20",6,"OCCURRENCE",2047
"2013-12-20",6,"OBSERVATION",5
"2013-12-20",6,"FOSSIL_SPECIMEN",21
"2013-12-20",6,"PRESERVED_SPECIMEN",26650
"2013-12-20",7,"LIVING_SPECIMEN",1
"2013-12-20",7,"OCCURRENCE",3
"2013-12-20",7,"OBSERVATION",36
"2013-12-20",7,"PRESERVED_SPECIMEN",40
"2014-03-28",0,"FOSSIL_SPECIMEN",8
"2014-03-28",0,"PRESERVED_SPECIMEN",1469
"2014-03-28",0,"MACHINE_OBSERVATION",13
"2014-03-28",0,"OCCURRENCE",19
"2014-03-28",0,"OBSERVATION",460
"2014-03-28",1,"FOSSIL_SPECIMEN",131
"2014-03-28",1,"PRESERVED_SPECIMEN",43715
"2014-03-28",1,"MACHINE_OBSERVATION",279
"2014-03-28",1,"OCCURRENCE",1413
"2014-03-28",1,"HUMAN_OBSERVATION",12332
"2014-03-28",1,"LIVING_SPECIMEN",1
"2014-03-28",1,"OBSERVATION",1854
"2014-03-28",1,"MATERIAL_CITATION",1
"2014-03-28",3,"PRESERVED_SPECIMEN",22
"2014-03-28",3,"OCCURRENCE",4
"2014-03-28",3,"LIVING_SPECIMEN",295
"2014-03-28",3,"OBSERVATION",48
"2014-03-28",4,"FOSSIL_SPECIMEN",8
"2014-03-28",4,"PRESERVED_SPECIMEN",247
"2014-03-28",4,"OCCURRENCE",19
"2014-03-28",4,"HUMAN_OBSERVATION",2006
"2014-03-28",4,"LIVING_SPECIMEN",7
"2014-03-28",4,"OBSERVATION",173
"2014-03-28",5,"PRESERVED_SPECIMEN",1930
"2014-03-28",5,"OCCURRENCE",1635
"2014-03-28",5,"LIVING_SPECIMEN",268
"2014-03-28",5,"OBSERVATION",535
"2014-03-28",6,"FOSSIL_SPECIMEN",22
"2014-03-28",6,"PRESERVED_SPECIMEN",29061
"2014-03-28",6,"OCCURRENCE",2241
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2014-03-28",6,"LIVING_SPECIMEN",36
"2014-03-28",6,"OBSERVATION",5
"2014-03-28",7,"PRESERVED_SPECIMEN",41
"2014-03-28",7,"OCCURRENCE",2
"2014-03-28",7,"LIVING_SPECIMEN",1
"2014-03-28",7,"OBSERVATION",36
"2014-09-08",0,"PRESERVED_SPECIMEN",426
"2014-09-08",0,"MACHINE_OBSERVATION",13
"2014-09-08",0,"OCCURRENCE",1089
"2014-09-08",0,"OBSERVATION",460
"2014-09-08",0,"FOSSIL_SPECIMEN",8
"2014-09-08",1,"PRESERVED_SPECIMEN",37902
"2014-09-08",1,"MACHINE_OBSERVATION",279
"2014-09-08",1,"LIVING_SPECIMEN",1
"2014-09-08",1,"OCCURRENCE",10390
"2014-09-08",1,"HUMAN_OBSERVATION",25834
"2014-09-08",1,"OBSERVATION",1861
"2014-09-08",1,"FOSSIL_SPECIMEN",133
"2014-09-08",3,"PRESERVED_SPECIMEN",9
"2014-09-08",3,"LIVING_SPECIMEN",295
"2014-09-08",3,"OCCURRENCE",22
"2014-09-08",3,"OBSERVATION",48
"2014-09-08",4,"PRESERVED_SPECIMEN",26
"2014-09-08",4,"LIVING_SPECIMEN",7
"2014-09-08",4,"OCCURRENCE",242
"2014-09-08",4,"HUMAN_OBSERVATION",2006
"2014-09-08",4,"OBSERVATION",173
"2014-09-08",4,"FOSSIL_SPECIMEN",8
"2014-09-08",5,"PRESERVED_SPECIMEN",1942
"2014-09-08",5,"LIVING_SPECIMEN",268
"2014-09-08",5,"OCCURRENCE",1717
"2014-09-08",5,"OBSERVATION",535
"2014-09-08",6,"FOSSIL_SPECIMEN",22
"2014-09-08",6,"PRESERVED_SPECIMEN",26439
"2014-09-08",6,"LIVING_SPECIMEN",44
"2014-09-08",6,"OCCURRENCE",7855
"2014-09-08",6,"HUMAN_OBSERVATION",361
"2014-09-08",6,"OBSERVATION",7
"2014-09-08",7,"PRESERVED_SPECIMEN",16
"2014-09-08",7,"LIVING_SPECIMEN",1
"2014-09-08",7,"OCCURRENCE",6
"2014-09-08",7,"OBSERVATION",36
"2015-01-19",0,"OCCURRENCE",1085
"2015-01-19",0,"OBSERVATION",460
"2015-01-19",0,"MACHINE_OBSERVATION",13
"2015-01-19",0,"FOSSIL_SPECIMEN",8
"2015-01-19",0,"PRESERVED_SPECIMEN",866
"2015-01-19",1,"OCCURRENCE",12822
"2015-01-19",1,"HUMAN_OBSERVATION",25870
"2015-01-19",1,"LIVING_SPECIMEN",1
"2015-01-19",1,"OBSERVATION",1860
"2015-01-19",1,"MACHINE_OBSERVATION",279
"2015-01-19",1,"FOSSIL_SPECIMEN",139
"2015-01-19",1,"PRESERVED_SPECIMEN",35946
"2015-01-19",3,"PRESERVED_SPECIMEN",14
"2015-01-19",3,"OCCURRENCE",27
"2015-01-19",3,"LIVING_SPECIMEN",295
"2015-01-19",3,"OBSERVATION",48
"2015-01-19",4,"PRESERVED_SPECIMEN",74
"2015-01-19",4,"OCCURRENCE",242
"2015-01-19",4,"HUMAN_OBSERVATION",2006
"2015-01-19",4,"LIVING_SPECIMEN",7
"2015-01-19",4,"OBSERVATION",173
"2015-01-19",4,"FOSSIL_SPECIMEN",8
"2015-01-19",5,"PRESERVED_SPECIMEN",2038
"2015-01-19",5,"OCCURRENCE",1716
"2015-01-19",5,"LIVING_SPECIMEN",268
"2015-01-19",5,"OBSERVATION",535
"2015-01-19",6,"PRESERVED_SPECIMEN",26234
"2015-01-19",6,"OCCURRENCE",8290
"2015-01-19",6,"HUMAN_OBSERVATION",362
"2015-01-19",6,"LIVING_SPECIMEN",34
"2015-01-19",6,"OBSERVATION",7
"2015-01-19",6,"FOSSIL_SPECIMEN",22
"2015-01-19",7,"PRESERVED_SPECIMEN",37
"2015-01-19",7,"OCCURRENCE",6
"2015-01-19",7,"LIVING_SPECIMEN",1
"2015-01-19",7,"OBSERVATION",36
"2015-04-09",0,"MACHINE_OBSERVATION",13
"2015-04-09",0,"FOSSIL_SPECIMEN",10
"2015-04-09",0,"PRESERVED_SPECIMEN",1045
"2015-04-09",0,"OCCURRENCE",1084
"2015-04-09",0,"OBSERVATION",460
"2015-04-09",1,"MACHINE_OBSERVATION",279
"2015-04-09",1,"FOSSIL_SPECIMEN",177
"2015-04-09",1,"PRESERVED_SPECIMEN",44059
"2015-04-09",1,"OCCURRENCE",10806
"2015-04-09",1,"HUMAN_OBSERVATION",25870
"2015-04-09",1,"LIVING_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",1860
"2015-04-09",3,"PRESERVED_SPECIMEN",15
"2015-04-09",3,"OCCURRENCE",27
"2015-04-09",3,"LIVING_SPECIMEN",295
"2015-04-09",3,"OBSERVATION",48
"2015-04-09",4,"FOSSIL_SPECIMEN",8
"2015-04-09",4,"PRESERVED_SPECIMEN",160
"2015-04-09",4,"OCCURRENCE",244
"2015-04-09",4,"HUMAN_OBSERVATION",2006
"2015-04-09",4,"LIVING_SPECIMEN",7
"2015-04-09",4,"OBSERVATION",173
"2015-04-09",5,"PRESERVED_SPECIMEN",2250
"2015-04-09",5,"OCCURRENCE",1716
"2015-04-09",5,"LIVING_SPECIMEN",268
"2015-04-09",5,"OBSERVATION",535
"2015-04-09",6,"FOSSIL_SPECIMEN",22
"2015-04-09",6,"PRESERVED_SPECIMEN",30961
"2015-04-09",6,"OCCURRENCE",8543
"2015-04-09",6,"HUMAN_OBSERVATION",362
"2015-04-09",6,"LIVING_SPECIMEN",34
"2015-04-09",6,"OBSERVATION",7
"2015-04-09",7,"PRESERVED_SPECIMEN",43
"2015-04-09",7,"OCCURRENCE",6
"2015-04-09",7,"LIVING_SPECIMEN",1
"2015-04-09",7,"OBSERVATION",36
"2015-07-03",0,"FOSSIL_SPECIMEN",10
"2015-07-03",0,"PRESERVED_SPECIMEN",1702
"2015-07-03",0,"MACHINE_OBSERVATION",13
"2015-07-03",0,"OCCURRENCE",1085
"2015-07-03",0,"OBSERVATION",460
"2015-07-03",1,"FOSSIL_SPECIMEN",179
"2015-07-03",1,"PRESERVED_SPECIMEN",46714
"2015-07-03",1,"MACHINE_OBSERVATION",279
"2015-07-03",1,"LIVING_SPECIMEN",1
"2015-07-03",1,"OCCURRENCE",10807
"2015-07-03",1,"HUMAN_OBSERVATION",26088
"2015-07-03",1,"OBSERVATION",1860
"2015-07-03",3,"PRESERVED_SPECIMEN",16
"2015-07-03",3,"LIVING_SPECIMEN",364
"2015-07-03",3,"OCCURRENCE",27
"2015-07-03",3,"OBSERVATION",48
"2015-07-03",4,"FOSSIL_SPECIMEN",8
"2015-07-03",4,"PRESERVED_SPECIMEN",147
"2015-07-03",4,"LIVING_SPECIMEN",7
"2015-07-03",4,"OCCURRENCE",244
"2015-07-03",4,"HUMAN_OBSERVATION",2006
"2015-07-03",4,"OBSERVATION",173
"2015-07-03",5,"PRESERVED_SPECIMEN",2548
"2015-07-03",5,"LIVING_SPECIMEN",268
"2015-07-03",5,"OCCURRENCE",1716
"2015-07-03",5,"OBSERVATION",535
"2015-07-03",6,"FOSSIL_SPECIMEN",22
"2015-07-03",6,"PRESERVED_SPECIMEN",35231
"2015-07-03",6,"LIVING_SPECIMEN",34
"2015-07-03",6,"OCCURRENCE",8541
"2015-07-03",6,"HUMAN_OBSERVATION",362
"2015-07-03",6,"OBSERVATION",7
"2015-07-03",7,"PRESERVED_SPECIMEN",46
"2015-07-03",7,"LIVING_SPECIMEN",1
"2015-07-03",7,"OCCURRENCE",3
"2015-07-03",7,"OBSERVATION",36
"2015-10-01",0,"OBSERVATION",460
"2015-10-01",0,"FOSSIL_SPECIMEN",11
"2015-10-01",0,"PRESERVED_SPECIMEN",2773
"2015-10-01",0,"MACHINE_OBSERVATION",13
"2015-10-01",0,"OCCURRENCE",17
"2015-10-01",1,"HUMAN_OBSERVATION",26186
"2015-10-01",1,"OBSERVATION",1860
"2015-10-01",1,"FOSSIL_SPECIMEN",179
"2015-10-01",1,"PRESERVED_SPECIMEN",56057
"2015-10-01",1,"MACHINE_OBSERVATION",279
"2015-10-01",1,"OCCURRENCE",1655
"2015-10-01",3,"OCCURRENCE",12
"2015-10-01",3,"OBSERVATION",48
"2015-10-01",3,"PRESERVED_SPECIMEN",55
"2015-10-01",3,"LIVING_SPECIMEN",376
"2015-10-01",4,"OCCURRENCE",21
"2015-10-01",4,"HUMAN_OBSERVATION",2006
"2015-10-01",4,"OBSERVATION",173
"2015-10-01",4,"FOSSIL_SPECIMEN",8
"2015-10-01",4,"PRESERVED_SPECIMEN",457
"2015-10-01",4,"LIVING_SPECIMEN",7
"2015-10-01",5,"OCCURRENCE",1634
"2015-10-01",5,"OBSERVATION",535
"2015-10-01",5,"PRESERVED_SPECIMEN",2673
"2015-10-01",5,"LIVING_SPECIMEN",268
"2015-10-01",6,"OCCURRENCE",2212
"2015-10-01",6,"HUMAN_OBSERVATION",363
"2015-10-01",6,"OBSERVATION",7
"2015-10-01",6,"FOSSIL_SPECIMEN",22
"2015-10-01",6,"PRESERVED_SPECIMEN",61502
"2015-10-01",6,"LIVING_SPECIMEN",34
"2015-10-01",7,"LIVING_SPECIMEN",1
"2015-10-01",7,"OCCURRENCE",2
"2015-10-01",7,"OBSERVATION",36
"2015-10-01",7,"PRESERVED_SPECIMEN",46
"2016-01-04",0,"OCCURRENCE",14
"2016-01-04",0,"OBSERVATION",460
"2016-01-04",0,"FOSSIL_SPECIMEN",11
"2016-01-04",0,"PRESERVED_SPECIMEN",2704
"2016-01-04",0,"MACHINE_OBSERVATION",29
"2016-01-04",1,"OCCURRENCE",1648
"2016-01-04",1,"HUMAN_OBSERVATION",41986
"2016-01-04",1,"OBSERVATION",1858
"2016-01-04",1,"MATERIAL_SAMPLE",53
"2016-01-04",1,"FOSSIL_SPECIMEN",179
"2016-01-04",1,"PRESERVED_SPECIMEN",55846
"2016-01-04",1,"MACHINE_OBSERVATION",569
"2016-01-04",3,"OCCURRENCE",12
"2016-01-04",3,"LIVING_SPECIMEN",376
"2016-01-04",3,"OBSERVATION",48
"2016-01-04",3,"PRESERVED_SPECIMEN",54
"2016-01-04",4,"OCCURRENCE",21
"2016-01-04",4,"HUMAN_OBSERVATION",2006
"2016-01-04",4,"LIVING_SPECIMEN",10
"2016-01-04",4,"OBSERVATION",173
"2016-01-04",4,"FOSSIL_SPECIMEN",8
"2016-01-04",4,"PRESERVED_SPECIMEN",457
"2016-01-04",5,"PRESERVED_SPECIMEN",2643
"2016-01-04",5,"OCCURRENCE",1634
"2016-01-04",5,"LIVING_SPECIMEN",284
"2016-01-04",5,"OBSERVATION",535
"2016-01-04",6,"PRESERVED_SPECIMEN",59150
"2016-01-04",6,"OCCURRENCE",2212
"2016-01-04",6,"HUMAN_OBSERVATION",362
"2016-01-04",6,"LIVING_SPECIMEN",37
"2016-01-04",6,"OBSERVATION",9
"2016-01-04",6,"FOSSIL_SPECIMEN",22
"2016-01-04",7,"PRESERVED_SPECIMEN",46
"2016-01-04",7,"OCCURRENCE",2
"2016-01-04",7,"LIVING_SPECIMEN",1
"2016-01-04",7,"OBSERVATION",36
"2016-04-05",0,"OBSERVATION",460
"2016-04-05",0,"MACHINE_OBSERVATION",29
"2016-04-05",0,"FOSSIL_SPECIMEN",11
"2016-04-05",0,"PRESERVED_SPECIMEN",2598
"2016-04-05",0,"OCCURRENCE",14
"2016-04-05",1,"OBSERVATION",1858
"2016-04-05",1,"MACHINE_OBSERVATION",598
"2016-04-05",1,"MATERIAL_SAMPLE",30
"2016-04-05",1,"FOSSIL_SPECIMEN",179
"2016-04-05",1,"PRESERVED_SPECIMEN",57966
"2016-04-05",1,"OCCURRENCE",1609
"2016-04-05",1,"HUMAN_OBSERVATION",42112
"2016-04-05",3,"LIVING_SPECIMEN",376
"2016-04-05",3,"OBSERVATION",48
"2016-04-05",3,"PRESERVED_SPECIMEN",54
"2016-04-05",3,"OCCURRENCE",12
"2016-04-05",4,"OCCURRENCE",34
"2016-04-05",4,"HUMAN_OBSERVATION",2006
"2016-04-05",4,"LIVING_SPECIMEN",10
"2016-04-05",4,"OBSERVATION",173
"2016-04-05",4,"FOSSIL_SPECIMEN",8
"2016-04-05",4,"PRESERVED_SPECIMEN",457
"2016-04-05",5,"OCCURRENCE",1634
"2016-04-05",5,"LIVING_SPECIMEN",284
"2016-04-05",5,"OBSERVATION",535
"2016-04-05",5,"PRESERVED_SPECIMEN",2645
"2016-04-05",6,"OCCURRENCE",2212
"2016-04-05",6,"HUMAN_OBSERVATION",362
"2016-04-05",6,"LIVING_SPECIMEN",38
"2016-04-05",6,"OBSERVATION",14
"2016-04-05",6,"FOSSIL_SPECIMEN",22
"2016-04-05",6,"PRESERVED_SPECIMEN",60462
"2016-04-05",7,"OCCURRENCE",2
"2016-04-05",7,"LIVING_SPECIMEN",1
"2016-04-05",7,"OBSERVATION",36
"2016-04-05",7,"PRESERVED_SPECIMEN",46
"2016-07-04",0,"PRESERVED_SPECIMEN",2613
"2016-07-04",0,"MACHINE_OBSERVATION",29
"2016-07-04",0,"OCCURRENCE",14
"2016-07-04",0,"OBSERVATION",460
"2016-07-04",0,"FOSSIL_SPECIMEN",13
"2016-07-04",1,"PRESERVED_SPECIMEN",58641
"2016-07-04",1,"MACHINE_OBSERVATION",618
"2016-07-04",1,"OCCURRENCE",1599
"2016-07-04",1,"HUMAN_OBSERVATION",42151
"2016-07-04",1,"OBSERVATION",1858
"2016-07-04",1,"MATERIAL_CITATION",43
"2016-07-04",1,"MATERIAL_SAMPLE",30
"2016-07-04",1,"FOSSIL_SPECIMEN",179
"2016-07-04",3,"PRESERVED_SPECIMEN",54
"2016-07-04",3,"OCCURRENCE",12
"2016-07-04",3,"LIVING_SPECIMEN",376
"2016-07-04",3,"OBSERVATION",48
"2016-07-04",4,"FOSSIL_SPECIMEN",9
"2016-07-04",4,"PRESERVED_SPECIMEN",457
"2016-07-04",4,"OCCURRENCE",34
"2016-07-04",4,"HUMAN_OBSERVATION",2006
"2016-07-04",4,"LIVING_SPECIMEN",10
"2016-07-04",4,"OBSERVATION",173
