"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",171
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",546
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",208
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",505
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",26
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",39
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",103
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",52
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",88
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",33
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",50
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",238
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",65
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",89
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",657
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",34
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",45
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",253
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",44
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",33
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",412
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1170
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",26
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",6
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",233
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",5
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",602
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",197
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",123
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",224
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2634
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",205
"2012-07-13","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",246
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",88
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2082
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",63
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",25
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",205
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",595
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",185
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",52
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",8
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",33
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",582
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",135
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",88
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",470
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",169
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2062
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",231
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",246
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",50
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",231
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",2
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",743
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",369
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",25
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1170
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",170
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",206
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",1667
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",824
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",4
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",595
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4708
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",108
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",135
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",274
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",190
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",34
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",70
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",35
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",328
"2009-09-25","UNKNOWN","Family","Georeferenced","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",52
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",546
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",50
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",654
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",33
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",106
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",130
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",27
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",233
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",76
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",69
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",19
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",129
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",8
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",2
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",4
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",44
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",27
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",5
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",13
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",9
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",70
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",840
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",330
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",170
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",27
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1200
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",32
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",105
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",201
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",139
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",450
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",118
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",21
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1074
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",147
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",84
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",69
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",20
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",68
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",185
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1440
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",123
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",65
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",27
"2008-12-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",336
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",286
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",405
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",106
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",343
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",73
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",90
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2098
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",69
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",190
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",73
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",233
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",415
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",53
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",77
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",853
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",732
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",335
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",114
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",684
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",62
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",9
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1143
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",45
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",34
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",63
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",118
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",239
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1181
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",882
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",44
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",595
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",88
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",25
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",34
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",179
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",73
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",281
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",19
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-10-10","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",75
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3057
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",402
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",1671
"2015-07-03","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",546
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",6
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",63
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",93
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",62
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",342
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",722
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",75
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
