"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",7,"FOSSIL_SPECIMEN",1542
"2008-10-10",5,"FOSSIL_SPECIMEN",1
"2010-07-26",7,"OBSERVATION",122
"2015-07-03",0,"PRESERVED_SPECIMEN",301
"2009-12-16",7,"HUMAN_OBSERVATION",813
"2011-06-10",7,"UNKNOWN",151
"2012-10-31",1,"UNKNOWN",213
"2009-06-17",0,"PRESERVED_SPECIMEN",46
"2013-07-09",6,"PRESERVED_SPECIMEN",3649
"2015-10-01",6,"HUMAN_OBSERVATION",31
"2013-02-20",1,"PRESERVED_SPECIMEN",5147
"2013-07-09",1,"OBSERVATION",8
"2016-01-04",7,"UNKNOWN",2
"2008-10-10",5,"UNKNOWN",202
"2009-09-25",4,"FOSSIL_SPECIMEN",2
"2015-07-03",0,"UNKNOWN",693
"2007-12-19",4,"FOSSIL_SPECIMEN",1
"2008-06-27",3,"PRESERVED_SPECIMEN",3
"2012-12-11",3,"LIVING_SPECIMEN",6
"2013-05-21",7,"OBSERVATION",83
"2014-09-08",0,"PRESERVED_SPECIMEN",85
"2016-01-04",3,"LIVING_SPECIMEN",6
"2010-04-01",7,"FOSSIL_SPECIMEN",108
"2011-09-05",5,"PRESERVED_SPECIMEN",132
"2014-03-28",5,"LIVING_SPECIMEN",16
"2009-06-17",0,"UNKNOWN",15
"2011-09-05",1,"FOSSIL_SPECIMEN",918
"2012-01-18",5,"OBSERVATION",65
"2012-10-31",1,"HUMAN_OBSERVATION",8
"2013-02-20",1,"UNKNOWN",168
"2009-04-06",7,"FOSSIL_SPECIMEN",108
"2009-09-25",4,"UNKNOWN",3
"2011-02-21",5,"PRESERVED_SPECIMEN",130
"2013-09-10",5,"PRESERVED_SPECIMEN",133
"2007-12-19",4,"UNKNOWN",3
"2010-11-17",7,"PRESERVED_SPECIMEN",3
"2011-02-21",1,"FOSSIL_SPECIMEN",913
"2012-12-11",7,"HUMAN_OBSERVATION",2761
"2013-09-10",1,"FOSSIL_SPECIMEN",978
"2010-04-01",7,"UNKNOWN",151
"2014-09-08",0,"UNKNOWN",693
"2011-09-05",1,"UNKNOWN",273
"2008-04-01",5,"UNKNOWN",193
"2015-07-03",6,"LIVING_SPECIMEN",135
"2009-12-16",7,"OBSERVATION",122
"2010-04-01",3,"LIVING_SPECIMEN",4
"2015-10-01",7,"FOSSIL_SPECIMEN",1542
"2009-06-17",6,"LIVING_SPECIMEN",1176
"2011-02-21",1,"UNKNOWN",264
"2012-01-18",6,"LIVING_SPECIMEN",1175
"2013-09-10",5,"UNKNOWN",199
"2012-07-13",0,"FOSSIL_SPECIMEN",21
"2009-04-06",3,"LIVING_SPECIMEN",4
"2010-07-26",3,"PRESERVED_SPECIMEN",3
"2014-03-28",0,"PRESERVED_SPECIMEN",758
"2010-04-01",7,"HUMAN_OBSERVATION",813
"2014-09-08",6,"LIVING_SPECIMEN",193
"2012-10-31",6,"PRESERVED_SPECIMEN",3576
"2013-12-20",7,"FOSSIL_SPECIMEN",1322
"2009-12-16",4,"LIVING_SPECIMEN",1
"2011-06-10",4,"FOSSIL_SPECIMEN",2
"2012-03-26",4,"FOSSIL_SPECIMEN",2
"2012-07-13",0,"UNKNOWN",17
"2012-10-31",1,"OBSERVATION",13
"2015-04-09",4,"LIVING_SPECIMEN",1
"2009-04-06",7,"HUMAN_OBSERVATION",813
"2015-10-01",3,"LIVING_SPECIMEN",6
"2013-09-10",1,"HUMAN_OBSERVATION",1321
"2012-12-11",7,"OBSERVATION",83
"2008-10-10",1,"OBSERVATION",2
"2008-10-10",6,"FOSSIL_SPECIMEN",25
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2014-03-28",5,"OBSERVATION",65
"2015-07-03",1,"PRESERVED_SPECIMEN",5814
"2012-03-26",4,"UNKNOWN",3
"2015-04-09",4,"HUMAN_OBSERVATION",597
"2009-06-17",1,"PRESERVED_SPECIMEN",3176
"2013-07-09",7,"PRESERVED_SPECIMEN",7
"2015-10-01",7,"HUMAN_OBSERVATION",2858
"2008-12-17",7,"OBSERVATION",122
"2013-12-20",3,"LIVING_SPECIMEN",6
"2012-07-13",0,"HUMAN_OBSERVATION",49
"2008-10-10",6,"UNKNOWN",1379
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"UNKNOWN",2629
"2012-12-11",4,"LIVING_SPECIMEN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",3555
"2016-01-04",4,"LIVING_SPECIMEN",1
"2008-06-27",0,"FOSSIL_SPECIMEN",23
"2010-04-01",7,"OBSERVATION",122
"2011-09-05",6,"PRESERVED_SPECIMEN",3499
"2014-03-28",6,"LIVING_SPECIMEN",133
"2009-06-17",1,"UNKNOWN",957
"2011-09-05",1,"OBSERVATION",7
"2013-12-20",7,"HUMAN_OBSERVATION",2734
"2008-04-01",1,"OBSERVATION",1
"2008-04-01",6,"FOSSIL_SPECIMEN",16
"2012-03-26",0,"HUMAN_OBSERVATION",49
"2009-04-06",7,"OBSERVATION",122
"2009-09-25",5,"UNKNOWN",202
"2011-02-21",6,"PRESERVED_SPECIMEN",2925
"2013-09-10",6,"PRESERVED_SPECIMEN",3656
"2007-12-19",5,"UNKNOWN",193
"2011-02-21",1,"OBSERVATION",7
"2013-09-10",1,"OBSERVATION",5
"2016-01-04",4,"HUMAN_OBSERVATION",597
"2008-06-27",4,"UNKNOWN",3
"2010-11-17",4,"FOSSIL_SPECIMEN",2
"2014-03-28",6,"HUMAN_OBSERVATION",15
"2014-09-08",1,"UNKNOWN",2548
"2008-04-01",6,"UNKNOWN",3169
"2010-04-01",4,"LIVING_SPECIMEN",1
"2015-10-01",7,"OBSERVATION",82
"2012-07-13",5,"PRESERVED_SPECIMEN",131
"2013-09-10",6,"UNKNOWN",944
"2010-11-17",4,"UNKNOWN",3
"2012-07-13",1,"FOSSIL_SPECIMEN",978
"2009-04-06",4,"LIVING_SPECIMEN",1
"2015-01-19",0,"FOSSIL_SPECIMEN",156
"2014-03-28",1,"PRESERVED_SPECIMEN",5876
"2010-07-26",0,"FOSSIL_SPECIMEN",21
"2012-01-18",7,"HUMAN_OBSERVATION",2761
"2012-10-31",7,"PRESERVED_SPECIMEN",7
"2013-12-20",7,"OBSERVATION",83
"2008-12-17",3,"PRESERVED_SPECIMEN",3
"2009-12-16",5,"LIVING_SPECIMEN",16
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2012-03-26",5,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"UNKNOWN",213
"2015-04-09",5,"LIVING_SPECIMEN",16
"2015-01-19",0,"UNKNOWN",693
"2015-10-01",4,"LIVING_SPECIMEN",1
"2010-07-26",0,"UNKNOWN",19
"2010-11-17",0,"HUMAN_OBSERVATION",4
"2008-10-10",7,"FOSSIL_SPECIMEN",108
"2013-05-21",0,"FOSSIL_SPECIMEN",104
"2012-03-26",5,"UNKNOWN",200
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2013-07-09",4,"FOSSIL_SPECIMEN",41
"2013-12-20",4,"LIVING_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",8
"2009-09-25",5,"OBSERVATION",65
"2009-09-25",6,"FOSSIL_SPECIMEN",26
"2013-05-21",0,"UNKNOWN",17
"2007-12-19",1,"OBSERVATION",1
"2007-12-19",6,"FOSSIL_SPECIMEN",16
"2008-06-27",5,"PRESERVED_SPECIMEN",100
"2012-12-11",5,"LIVING_SPECIMEN",16
"2016-01-04",5,"LIVING_SPECIMEN",16
"2008-06-27",1,"FOSSIL_SPECIMEN",910
"2008-10-10",3,"LIVING_SPECIMEN",4
"2011-09-05",7,"PRESERVED_SPECIMEN",5
"2009-12-16",0,"PRESERVED_SPECIMEN",45
"2013-07-09",4,"UNKNOWN",3
"2015-04-09",0,"PRESERVED_SPECIMEN",296
"2008-04-01",7,"FOSSIL_SPECIMEN",46
"2012-01-18",7,"OBSERVATION",83
"2012-03-26",1,"HUMAN_OBSERVATION",8
"2009-09-25",6,"UNKNOWN",1520
"2011-02-21",7,"PRESERVED_SPECIMEN",3
"2013-09-10",7,"PRESERVED_SPECIMEN",7
"2007-12-19",6,"UNKNOWN",3187
"2008-06-27",5,"UNKNOWN",193
"2010-11-17",5,"FOSSIL_SPECIMEN",1
"2014-03-28",7,"HUMAN_OBSERVATION",2850
"2008-04-01",7,"UNKNOWN",156
"2010-04-01",5,"LIVING_SPECIMEN",16
"2015-04-09",5,"OBSERVATION",65
"2008-04-01",3,"LIVING_SPECIMEN",4
"2012-07-13",6,"PRESERVED_SPECIMEN",3553
"2013-09-10",7,"UNKNOWN",73
"2010-11-17",5,"UNKNOWN",200
"2012-07-13",1,"OBSERVATION",7
"2015-01-19",5,"PRESERVED_SPECIMEN",143
"2009-04-06",5,"LIVING_SPECIMEN",16
"2012-12-11",0,"PRESERVED_SPECIMEN",69
"2015-01-19",1,"FOSSIL_SPECIMEN",1734
"2016-01-04",0,"PRESERVED_SPECIMEN",977
"2010-07-26",5,"PRESERVED_SPECIMEN",120
"2010-07-26",1,"FOSSIL_SPECIMEN",913
"2009-12-16",6,"LIVING_SPECIMEN",1179
"2011-06-10",5,"OBSERVATION",65
"2011-06-10",6,"FOSSIL_SPECIMEN",27
"2012-03-26",1,"OBSERVATION",7
"2012-03-26",6,"FOSSIL_SPECIMEN",38
"2012-10-31",4,"FOSSIL_SPECIMEN",2
"2015-04-09",6,"LIVING_SPECIMEN",135
"2008-12-17",0,"FOSSIL_SPECIMEN",21
"2015-01-19",1,"UNKNOWN",2623
"2015-10-01",5,"LIVING_SPECIMEN",16
"2012-12-11",0,"UNKNOWN",17
"2010-07-26",1,"UNKNOWN",725
"2016-01-04",5,"OBSERVATION",65
"2013-05-21",5,"PRESERVED_SPECIMEN",133
"2014-03-28",7,"OBSERVATION",83
"2010-04-01",0,"PRESERVED_SPECIMEN",45
"2013-05-21",1,"FOSSIL_SPECIMEN",978
"2012-03-26",6,"UNKNOWN",1180
"2012-10-31",4,"UNKNOWN",3
"2015-04-09",6,"HUMAN_OBSERVATION",17
"2008-12-17",0,"UNKNOWN",14
"2009-06-17",3,"PRESERVED_SPECIMEN",3
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"LIVING_SPECIMEN",16
"2009-04-06",0,"PRESERVED_SPECIMEN",45
"2013-02-20",0,"FOSSIL_SPECIMEN",21
"2009-09-25",7,"FOSSIL_SPECIMEN",108
"2013-05-21",1,"UNKNOWN",169
"2015-07-03",3,"UNKNOWN",12
"2007-12-19",7,"FOSSIL_SPECIMEN",46
"2008-06-27",6,"PRESERVED_SPECIMEN",1566
"2012-12-11",6,"LIVING_SPECIMEN",1178
"2016-01-04",6,"LIVING_SPECIMEN",135
"2008-06-27",1,"OBSERVATION",2
"2008-10-10",4,"LIVING_SPECIMEN",1
"2009-12-16",1,"PRESERVED_SPECIMEN",3238
"2011-09-05",4,"FOSSIL_SPECIMEN",2
"2013-07-09",5,"UNKNOWN",199
"2015-04-09",1,"PRESERVED_SPECIMEN",5621
"2013-02-20",4,"UNKNOWN",3
"2015-10-01",0,"PRESERVED_SPECIMEN",977
"2008-12-17",0,"HUMAN_OBSERVATION",4
"2009-09-25",7,"UNKNOWN",73
"2007-12-19",7,"UNKNOWN",78
"2011-02-21",4,"FOSSIL_SPECIMEN",2
"2013-09-10",4,"FOSSIL_SPECIMEN",41
"2016-01-04",6,"HUMAN_OBSERVATION",34
"2008-06-27",6,"UNKNOWN",1463
"2010-11-17",1,"OBSERVATION",6
"2010-11-17",6,"FOSSIL_SPECIMEN",26
"2014-09-08",3,"UNKNOWN",2
"2009-09-25",3,"LIVING_SPECIMEN",4
"2011-09-05",4,"UNKNOWN",3
"2007-12-19",3,"LIVING_SPECIMEN",4
"2010-04-01",6,"LIVING_SPECIMEN",1179
"2013-12-20",0,"PRESERVED_SPECIMEN",71
"2015-10-01",0,"UNKNOWN",6
"2008-04-01",4,"LIVING_SPECIMEN",1
"2011-02-21",4,"UNKNOWN",3
"2012-07-13",7,"PRESERVED_SPECIMEN",7
"2013-02-20",0,"HUMAN_OBSERVATION",49
"2010-11-17",6,"UNKNOWN",975
"2015-01-19",6,"PRESERVED_SPECIMEN",3592
"2009-04-06",6,"LIVING_SPECIMEN",1176
"2009-09-25",7,"HUMAN_OBSERVATION",813
"2012-12-11",1,"PRESERVED_SPECIMEN",4617
"2016-01-04",1,"PRESERVED_SPECIMEN",8247
"2010-07-26",6,"PRESERVED_SPECIMEN",2652
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",6
"2008-12-17",5,"PRESERVED_SPECIMEN",110
"2011-06-10",7,"FOSSIL_SPECIMEN",108
"2012-03-26",7,"FOSSIL_SPECIMEN",108
"2012-10-31",5,"FOSSIL_SPECIMEN",1
"2008-12-17",1,"FOSSIL_SPECIMEN",913
"2015-10-01",6,"LIVING_SPECIMEN",135
"2012-12-11",1,"UNKNOWN",213
"2013-05-21",6,"PRESERVED_SPECIMEN",3626
"2015-07-03",4,"PRESERVED_SPECIMEN",4
"2010-04-01",1,"PRESERVED_SPECIMEN",3295
"2015-07-03",0,"FOSSIL_SPECIMEN",137
"2012-03-26",7,"UNKNOWN",151
"2012-10-31",5,"UNKNOWN",199
"2015-04-09",7,"HUMAN_OBSERVATION",2850
"2008-12-17",1,"UNKNOWN",1077
"2012-01-18",0,"PRESERVED_SPECIMEN",75
"2009-06-17",0,"FOSSIL_SPECIMEN",21
"2012-01-18",0,"FOSSIL_SPECIMEN",21
"2013-02-20",5,"PRESERVED_SPECIMEN",133
"2013-07-09",5,"OBSERVATION",65
"2013-07-09",6,"FOSSIL_SPECIMEN",38
"2013-12-20",6,"LIVING_SPECIMEN",57
"2009-04-06",1,"PRESERVED_SPECIMEN",3070
"2011-06-10",3,"LIVING_SPECIMEN",6
"2012-03-26",3,"LIVING_SPECIMEN",6
"2013-02-20",1,"FOSSIL_SPECIMEN",978
"2009-09-25",7,"OBSERVATION",122
"2015-07-03",4,"UNKNOWN",34
"2008-10-10",5,"LIVING_SPECIMEN",16
"2014-09-08",0,"FOSSIL_SPECIMEN",127
"2009-06-17",4,"UNKNOWN",3
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2012-01-18",0,"UNKNOWN",17
"2013-07-09",6,"UNKNOWN",944
"2011-06-10",7,"HUMAN_OBSERVATION",2562
"2013-02-20",5,"UNKNOWN",199
"2015-10-01",1,"PRESERVED_SPECIMEN",8295
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2016-01-04",7,"HUMAN_OBSERVATION",2858
"2010-11-17",7,"FOSSIL_SPECIMEN",108
"2014-09-08",4,"UNKNOWN",34
"2009-09-25",4,"LIVING_SPECIMEN",1
"2011-09-05",5,"UNKNOWN",200
"2015-07-03",0,"HUMAN_OBSERVATION",281
"2007-12-19",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"PRESERVED_SPECIMEN",5063
"2015-04-09",7,"OBSERVATION",83
"2015-10-01",1,"UNKNOWN",193
"2009-06-17",0,"HUMAN_OBSERVATION",4
"2008-04-01",5,"LIVING_SPECIMEN",16
"2011-02-21",5,"UNKNOWN",200
"2013-02-20",1,"HUMAN_OBSERVATION",9
"2010-11-17",7,"UNKNOWN",151
"2012-07-13",4,"FOSSIL_SPECIMEN",2
"2015-01-19",7,"PRESERVED_SPECIMEN",3
"2008-10-10",0,"PRESERVED_SPECIMEN",33
"2010-07-26",7,"PRESERVED_SPECIMEN",3
"2014-03-28",4,"PRESERVED_SPECIMEN",31
"2010-11-17",3,"LIVING_SPECIMEN",4
"2014-03-28",0,"FOSSIL_SPECIMEN",112
"2014-09-08",0,"HUMAN_OBSERVATION",281
"2013-12-20",1,"UNKNOWN",172
"2008-12-17",6,"PRESERVED_SPECIMEN",1763
"2011-06-10",7,"OBSERVATION",84
"2012-07-13",4,"UNKNOWN",3
"2012-10-31",5,"OBSERVATION",65
"2012-10-31",6,"FOSSIL_SPECIMEN",38
"2015-01-19",3,"UNKNOWN",12
"2014-03-28",0,"UNKNOWN",6
"2016-01-04",7,"OBSERVATION",82
"2008-10-10",5,"OBSERVATION",65
"2013-05-21",7,"PRESERVED_SPECIMEN",7
"2015-07-03",5,"PRESERVED_SPECIMEN",239
"2015-07-03",1,"FOSSIL_SPECIMEN",1736
"2012-10-31",6,"UNKNOWN",981
"2008-04-01",0,"PRESERVED_SPECIMEN",30
"2009-06-17",5,"PRESERVED_SPECIMEN",117
"2012-01-18",1,"PRESERVED_SPECIMEN",5759
"2009-06-17",1,"FOSSIL_SPECIMEN",913
"2012-01-18",1,"FOSSIL_SPECIMEN",931
"2013-02-20",6,"PRESERVED_SPECIMEN",3589
"2013-07-09",7,"FOSSIL_SPECIMEN",1322
"2011-06-10",4,"LIVING_SPECIMEN",1
"2012-03-26",4,"LIVING_SPECIMEN",1
"2013-02-20",1,"OBSERVATION",12
