"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",7,"PRESERVED_SPECIMEN",5
"2007-12-19",0,"PRESERVED_SPECIMEN",45
"2008-06-27",1,"FOSSIL_SPECIMEN",3553
"2015-01-19",0,"HUMAN_OBSERVATION",3777
"2008-12-17",1,"UNKNOWN",6100
"2013-12-20",5,"HUMAN_OBSERVATION",54
"2015-07-03",2,"UNKNOWN",77
"2008-12-17",6,"LIVING_SPECIMEN",800
"2013-05-21",1,"UNKNOWN",1129
"2015-04-09",1,"FOSSIL_SPECIMEN",5566
"2008-12-17",6,"PRESERVED_SPECIMEN",7748
"2013-05-21",6,"LIVING_SPECIMEN",486
"2015-07-03",4,"OBSERVATION",18308
"2009-04-06",4,"HUMAN_OBSERVATION",4699
"2013-05-21",6,"PRESERVED_SPECIMEN",12854
"2015-10-01",4,"FOSSIL_SPECIMEN",4284
"2010-07-26",0,"UNKNOWN",124
"2012-01-18",3,"UNKNOWN",2707
"2015-07-03",0,"HUMAN_OBSERVATION",3734
"2015-10-01",1,"PRESERVED_SPECIMEN",33326
"2009-09-25",4,"UNKNOWN",801
"2010-07-26",5,"LIVING_SPECIMEN",18
"2016-07-04",0,"PRESERVED_SPECIMEN",1475
"2010-07-26",5,"PRESERVED_SPECIMEN",5711
"2012-01-18",5,"OBSERVATION",22
"2012-03-26",7,"FOSSIL_SPECIMEN",16
"2016-04-05",0,"LIVING_SPECIMEN",1
"2008-10-10",1,"UNKNOWN",6100
"2012-03-26",1,"OBSERVATION",40285
"2012-03-26",4,"PRESERVED_SPECIMEN",825
"2012-10-31",0,"FOSSIL_SPECIMEN",264
"2016-04-05",0,"PRESERVED_SPECIMEN",1473
"2008-10-10",6,"LIVING_SPECIMEN",800
"2010-04-01",6,"UNKNOWN",959
"2012-01-18",1,"HUMAN_OBSERVATION",1875
"2008-10-10",6,"PRESERVED_SPECIMEN",7581
"2016-10-07",7,"PRESERVED_SPECIMEN",10
"2012-07-13",0,"UNKNOWN",225
"2012-12-11",7,"FOSSIL_SPECIMEN",16
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2012-07-13",5,"LIVING_SPECIMEN",19
"2012-12-11",4,"PRESERVED_SPECIMEN",836
"2015-10-01",1,"OBSERVATION",38816
"2016-07-04",3,"LIVING_SPECIMEN",5
"2012-07-13",5,"PRESERVED_SPECIMEN",9139
"2016-07-04",0,"OBSERVATION",7310
"2009-12-16",1,"FOSSIL_SPECIMEN",4272
"2016-10-07",5,"UNKNOWN",41
"2013-09-10",7,"HUMAN_OBSERVATION",1049
"2014-03-28",7,"UNKNOWN",14
"2014-09-08",5,"UNKNOWN",513
"2012-12-11",2,"UNKNOWN",154
"2016-10-07",7,"OBSERVATION",19
"2008-04-01",0,"UNKNOWN",169
"2011-02-21",1,"FOSSIL_SPECIMEN",4281
"2013-07-09",0,"FOSSIL_SPECIMEN",433
"2014-09-08",7,"OBSERVATION",104
"2008-04-01",5,"LIVING_SPECIMEN",18
"2012-12-11",4,"OBSERVATION",18381
"2008-04-01",5,"PRESERVED_SPECIMEN",4242
"2010-04-01",7,"HUMAN_OBSERVATION",44
"2012-07-13",5,"OBSERVATION",22
"2014-03-28",5,"HUMAN_OBSERVATION",54
"2011-06-10",3,"LIVING_SPECIMEN",4
"2011-06-10",6,"FOSSIL_SPECIMEN",492
"2011-09-05",7,"FOSSIL_SPECIMEN",16
"2012-12-11",0,"HUMAN_OBSERVATION",3417
"2011-06-10",3,"PRESERVED_SPECIMEN",70
"2011-09-05",4,"PRESERVED_SPECIMEN",823
"2012-07-13",1,"HUMAN_OBSERVATION",1875
"2009-04-06",4,"UNKNOWN",107
"2016-01-04",5,"UNKNOWN",41
"2015-07-03",5,"LIVING_SPECIMEN",19
"2016-01-04",7,"OBSERVATION",104
"2010-11-17",0,"FOSSIL_SPECIMEN",268
"2011-06-10",1,"UNKNOWN",6336
"2015-01-19",3,"UNKNOWN",1880
"2015-07-03",5,"PRESERVED_SPECIMEN",17115
"2011-09-05",4,"OBSERVATION",18408
"2007-12-19",4,"FOSSIL_SPECIMEN",27
"2007-12-19",1,"PRESERVED_SPECIMEN",11766
"2011-09-05",0,"HUMAN_OBSERVATION",3279
"2015-01-19",1,"HUMAN_OBSERVATION",3031
"2013-02-20",0,"PRESERVED_SPECIMEN",143
"2013-12-20",6,"HUMAN_OBSERVATION",96
"2015-07-03",3,"UNKNOWN",1880
"2009-06-17",7,"HUMAN_OBSERVATION",42
"2013-05-21",2,"UNKNOWN",154
"2008-12-17",4,"OBSERVATION",9514
"2008-12-17",7,"PRESERVED_SPECIMEN",2
"2013-05-21",4,"OBSERVATION",18373
"2013-05-21",7,"PRESERVED_SPECIMEN",2
"2015-10-01",5,"FOSSIL_SPECIMEN",4
"2010-07-26",1,"UNKNOWN",6227
"2012-01-18",4,"UNKNOWN",1836
"2015-07-03",1,"HUMAN_OBSERVATION",3072
"2016-07-04",4,"FOSSIL_SPECIMEN",4284
"2009-09-25",5,"UNKNOWN",4859
"2010-07-26",6,"LIVING_SPECIMEN",429
"2012-03-26",0,"UNKNOWN",225
"2013-05-21",0,"HUMAN_OBSERVATION",3417
"2016-07-04",1,"PRESERVED_SPECIMEN",35633
"2010-07-26",6,"PRESERVED_SPECIMEN",8217
"2012-01-18",6,"OBSERVATION",1235
"2012-03-26",5,"LIVING_SPECIMEN",18
"2016-04-05",4,"FOSSIL_SPECIMEN",4284
"2012-03-26",5,"PRESERVED_SPECIMEN",7248
"2012-10-31",1,"FOSSIL_SPECIMEN",4263
"2013-02-20",0,"OBSERVATION",7332
"2016-04-05",1,"PRESERVED_SPECIMEN",35262
"2010-04-01",7,"UNKNOWN",22
"2008-10-10",4,"OBSERVATION",9514
"2008-10-10",7,"PRESERVED_SPECIMEN",2
"2015-10-01",0,"UNKNOWN",73
"2012-07-13",1,"UNKNOWN",6408
"2012-12-11",5,"LIVING_SPECIMEN",19
"2008-10-10",0,"HUMAN_OBSERVATION",353
"2012-07-13",6,"LIVING_SPECIMEN",468
"2012-12-11",5,"PRESERVED_SPECIMEN",8305
"2016-07-04",4,"LIVING_SPECIMEN",3
"2012-07-13",6,"PRESERVED_SPECIMEN",11588
"2016-07-04",1,"OBSERVATION",38816
"2016-10-07",6,"UNKNOWN",1206
"2014-09-08",6,"UNKNOWN",1150
"2012-12-11",3,"UNKNOWN",3636
"2008-04-01",1,"UNKNOWN",7194
"2013-07-09",1,"FOSSIL_SPECIMEN",4531
"2008-04-01",6,"LIVING_SPECIMEN",403
"2016-10-07",4,"HUMAN_OBSERVATION",40736
"2008-04-01",6,"PRESERVED_SPECIMEN",7110
"2010-11-17",7,"HUMAN_OBSERVATION",44
"2011-09-05",0,"UNKNOWN",176
"2012-07-13",6,"OBSERVATION",1235
"2014-03-28",6,"HUMAN_OBSERVATION",116
"2014-09-08",4,"HUMAN_OBSERVATION",40913
"2011-06-10",7,"FOSSIL_SPECIMEN",16
"2011-09-05",5,"LIVING_SPECIMEN",18
"2012-12-11",1,"HUMAN_OBSERVATION",1863
"2011-06-10",4,"PRESERVED_SPECIMEN",824
"2011-09-05",5,"PRESERVED_SPECIMEN",7217
"2009-04-06",5,"UNKNOWN",4989
"2016-01-04",6,"UNKNOWN",1024
"2015-07-03",6,"LIVING_SPECIMEN",481
"2010-11-17",1,"FOSSIL_SPECIMEN",4281
"2011-06-10",2,"UNKNOWN",154
"2014-03-28",0,"FOSSIL_SPECIMEN",447
"2015-01-19",4,"UNKNOWN",807
"2015-07-03",6,"PRESERVED_SPECIMEN",21820
"2016-01-04",4,"HUMAN_OBSERVATION",40736
"2011-06-10",4,"OBSERVATION",9404
"2011-09-05",5,"OBSERVATION",22
"2015-01-19",6,"OBSERVATION",1235
"2011-06-10",0,"HUMAN_OBSERVATION",3555
"2011-09-05",1,"HUMAN_OBSERVATION",1814
"2013-02-20",4,"FOSSIL_SPECIMEN",33
"2008-06-27",0,"PRESERVED_SPECIMEN",84
"2008-12-17",3,"UNKNOWN",2
"2013-02-20",1,"PRESERVED_SPECIMEN",28893
"2013-12-20",7,"HUMAN_OBSERVATION",1049
"2015-07-03",4,"UNKNOWN",807
"2013-05-21",3,"UNKNOWN",3634
"2015-04-09",0,"LIVING_SPECIMEN",1
"2008-12-17",5,"OBSERVATION",21
"2015-04-09",0,"PRESERVED_SPECIMEN",302
"2015-07-03",6,"OBSERVATION",1235
"2015-10-01",3,"LIVING_SPECIMEN",5
"2015-10-01",6,"FOSSIL_SPECIMEN",566
"2012-01-18",5,"UNKNOWN",4877
"2015-10-01",3,"PRESERVED_SPECIMEN",41
"2016-07-04",5,"FOSSIL_SPECIMEN",4
"2009-09-25",6,"UNKNOWN",1000
"2012-03-26",1,"UNKNOWN",6439
"2013-05-21",1,"HUMAN_OBSERVATION",1863
"2010-07-26",4,"OBSERVATION",9427
"2010-07-26",7,"PRESERVED_SPECIMEN",2
"2012-01-18",7,"OBSERVATION",124
"2012-03-26",6,"LIVING_SPECIMEN",444
"2016-04-05",5,"FOSSIL_SPECIMEN",4
"2008-06-27",0,"OBSERVATION",1219
"2008-10-10",3,"UNKNOWN",2
"2012-03-26",6,"PRESERVED_SPECIMEN",11406
"2013-02-20",1,"OBSERVATION",40263
"2010-07-26",0,"HUMAN_OBSERVATION",574
"2008-10-10",5,"OBSERVATION",21
"2015-10-01",1,"UNKNOWN",1026
"2012-07-13",2,"UNKNOWN",154
"2012-12-11",6,"LIVING_SPECIMEN",468
"2016-07-04",0,"UNKNOWN",73
"2008-12-17",4,"HUMAN_OBSERVATION",4663
"2012-12-11",6,"PRESERVED_SPECIMEN",12260
"2016-07-04",5,"LIVING_SPECIMEN",25
"2012-07-13",7,"PRESERVED_SPECIMEN",2
"2015-10-01",1,"MACHINE_OBSERVATION",649
"2009-12-16",0,"PRESERVED_SPECIMEN",122
"2016-07-04",0,"MACHINE_OBSERVATION",1
"2016-10-07",7,"UNKNOWN",14
"2013-09-10",0,"FOSSIL_SPECIMEN",434
"2014-09-08",7,"UNKNOWN",26
"2009-09-25",7,"HUMAN_OBSERVATION",42
"2012-12-11",4,"UNKNOWN",1731
"2011-02-21",0,"PRESERVED_SPECIMEN",161
"2012-12-11",6,"OBSERVATION",1235
"2016-10-07",5,"HUMAN_OBSERVATION",32
"2008-04-01",4,"OBSERVATION",8705
"2008-04-01",7,"PRESERVED_SPECIMEN",2
"2010-04-01",0,"FOSSIL_SPECIMEN",268
"2011-09-05",1,"UNKNOWN",6341
"2012-07-13",7,"OBSERVATION",134
"2014-03-28",7,"HUMAN_OBSERVATION",1062
"2014-09-08",5,"HUMAN_OBSERVATION",54
"2011-06-10",5,"LIVING_SPECIMEN",18
"2011-09-05",6,"LIVING_SPECIMEN",461
"2009-12-16",0,"OBSERVATION",1171
"2011-06-10",5,"PRESERVED_SPECIMEN",7217
"2011-09-05",6,"PRESERVED_SPECIMEN",9782
"2009-04-06",6,"UNKNOWN",1007
"2016-01-04",7,"UNKNOWN",14
"2011-02-21",0,"OBSERVATION",1369
"2011-06-10",3,"UNKNOWN",2707
"2014-03-28",1,"FOSSIL_SPECIMEN",4532
"2015-01-19",5,"UNKNOWN",520
"2015-07-03",7,"PRESERVED_SPECIMEN",2
"2016-01-04",5,"HUMAN_OBSERVATION",32
"2011-06-10",5,"OBSERVATION",22
"2011-09-05",6,"OBSERVATION",1235
"2015-01-19",7,"OBSERVATION",104
"2007-12-19",6,"FOSSIL_SPECIMEN",492
"2007-12-19",0,"OBSERVATION",1086
"2008-06-27",4,"FOSSIL_SPECIMEN",32
"2011-06-10",1,"HUMAN_OBSERVATION",1814
"2008-06-27",1,"PRESERVED_SPECIMEN",11918
"2008-12-17",4,"UNKNOWN",94
"2015-07-03",5,"UNKNOWN",520
"2009-06-17",0,"FOSSIL_SPECIMEN",268
"2013-05-21",4,"UNKNOWN",1731
"2015-04-09",4,"FOSSIL_SPECIMEN",3927
"2008-12-17",6,"OBSERVATION",36
"2015-04-09",1,"PRESERVED_SPECIMEN",31403
"2015-07-03",7,"OBSERVATION",104
"2009-04-06",7,"HUMAN_OBSERVATION",42
"2013-05-21",6,"OBSERVATION",1235
"2015-10-01",4,"LIVING_SPECIMEN",1
"2015-10-01",7,"FOSSIL_SPECIMEN",23
"2010-07-26",3,"UNKNOWN",2
"2012-01-18",6,"UNKNOWN",1060
"2015-10-01",4,"PRESERVED_SPECIMEN",1299
"2016-07-04",6,"FOSSIL_SPECIMEN",562
"2009-09-25",7,"UNKNOWN",8
"2012-03-26",2,"UNKNOWN",154
"2013-02-20",0,"UNKNOWN",225
"2016-07-04",3,"PRESERVED_SPECIMEN",40
"2010-07-26",5,"OBSERVATION",21
"2016-04-05",3,"LIVING_SPECIMEN",5
"2016-04-05",6,"FOSSIL_SPECIMEN",566
"2008-06-27",1,"OBSERVATION",38456
"2008-10-10",4,"UNKNOWN",94
"2012-03-26",4,"OBSERVATION",18416
"2012-03-26",7,"PRESERVED_SPECIMEN",2
"2016-04-05",0,"OBSERVATION",7310
"2016-04-05",3,"PRESERVED_SPECIMEN",40
"2010-07-26",1,"HUMAN_OBSERVATION",1035
"2012-01-18",4,"HUMAN_OBSERVATION",38584
"2012-10-31",0,"PRESERVED_SPECIMEN",142
"2008-10-10",6,"OBSERVATION",36
"2012-03-26",0,"HUMAN_OBSERVATION",3419
"2015-10-01",2,"UNKNOWN",77
"2012-07-13",3,"UNKNOWN",3636
"2016-07-04",1,"UNKNOWN",1006
"2012-12-11",7,"PRESERVED_SPECIMEN",2
"2015-10-01",4,"OBSERVATION",18308
"2016-07-04",6,"LIVING_SPECIMEN",481
"2009-12-16",4,"FOSSIL_SPECIMEN",33
"2015-10-01",0,"HUMAN_OBSERVATION",3734
"2009-12-16",1,"PRESERVED_SPECIMEN",21799
"2016-07-04",1,"MACHINE_OBSERVATION",651
"2012-10-31",0,"OBSERVATION",7336
"2013-09-10",1,"FOSSIL_SPECIMEN",4531
"2012-12-11",5,"UNKNOWN",4854
"2011-02-21",4,"FOSSIL_SPECIMEN",33
"2011-02-21",1,"PRESERVED_SPECIMEN",23058
"2012-12-11",7,"OBSERVATION",134
"2013-07-09",0,"PRESERVED_SPECIMEN",144
"2016-10-07",6,"HUMAN_OBSERVATION",119
"2008-04-01",5,"OBSERVATION",21
"2010-04-01",1,"FOSSIL_SPECIMEN",4272
"2011-09-05",2,"UNKNOWN",154
"2014-09-08",6,"HUMAN_OBSERVATION",117
"2011-06-10",6,"LIVING_SPECIMEN",461
"2009-12-16",1,"OBSERVATION",38490
"2011-06-10",6,"PRESERVED_SPECIMEN",9781
"2011-09-05",7,"PRESERVED_SPECIMEN",2
"2012-07-13",4,"HUMAN_OBSERVATION",38584
"2009-04-06",7,"UNKNOWN",8
"2011-02-21",1,"OBSERVATION",40352
"2013-07-09",0,"OBSERVATION",7329
"2011-06-10",4,"UNKNOWN",1836
"2015-01-19",6,"UNKNOWN",1272
"2010-11-17",0,"PRESERVED_SPECIMEN",151
"2016-01-04",6,"HUMAN_OBSERVATION",117
"2011-06-10",6,"OBSERVATION",36
"2011-09-05",7,"OBSERVATION",124
"2007-12-19",7,"FOSSIL_SPECIMEN",16
"2007-12-19",1,"OBSERVATION",37773
"2007-12-19",4,"PRESERVED_SPECIMEN",649
"2013-02-20",3,"LIVING_SPECIMEN",5
"2013-02-20",6,"FOSSIL_SPECIMEN",502
"2015-01-19",4,"HUMAN_OBSERVATION",40975
"2008-12-17",5,"UNKNOWN",4989
"2013-02-20",3,"PRESERVED_SPECIMEN",35
"2013-12-20",0,"FOSSIL_SPECIMEN",434
"2015-07-03",6,"UNKNOWN",1273
"2009-06-17",1,"FOSSIL_SPECIMEN",4262
"2013-05-21",5,"UNKNOWN",34
"2008-12-17",7,"OBSERVATION",114
"2013-05-21",7,"OBSERVATION",124
"2015-10-01",5,"LIVING_SPECIMEN",19
"2016-01-04",0,"FOSSIL_SPECIMEN",443
"2010-07-26",4,"UNKNOWN",1740
"2012-01-18",7,"UNKNOWN",30
"2015-07-03",4,"HUMAN_OBSERVATION",40736
"2015-10-01",5,"PRESERVED_SPECIMEN",17722
"2016-07-04",7,"FOSSIL_SPECIMEN",23
"2008-06-27",0,"UNKNOWN",93
"2012-03-26",3,"UNKNOWN",3636
"2013-02-20",1,"UNKNOWN",1124
"2016-07-04",4,"PRESERVED_SPECIMEN",1290
"2010-07-26",6,"OBSERVATION",36
"2016-04-05",4,"LIVING_SPECIMEN",3
"2016-04-05",7,"FOSSIL_SPECIMEN",23
"2008-10-10",5,"UNKNOWN",4989
"2012-03-26",5,"OBSERVATION",22
"2012-10-31",4,"FOSSIL_SPECIMEN",33
"2016-04-05",1,"OBSERVATION",38816
"2016-04-05",4,"PRESERVED_SPECIMEN",1290
"2012-01-18",5,"HUMAN_OBSERVATION",32
"2012-10-31",1,"PRESERVED_SPECIMEN",23288
"2008-10-10",7,"OBSERVATION",114
"2012-03-26",1,"HUMAN_OBSERVATION",1875
"2015-10-01",3,"UNKNOWN",1844
"2012-07-13",4,"UNKNOWN",1731
"2016-07-04",2,"UNKNOWN",77
"2016-07-04",4,"OBSERVATION",18308
"2015-10-01",1,"HUMAN_OBSERVATION",3081
"2016-07-04",0,"HUMAN_OBSERVATION",3734
"2012-10-31",1,"OBSERVATION",40263
"2009-09-25",0,"FOSSIL_SPECIMEN",268
"2012-12-11",6,"UNKNOWN",911
"2008-04-01",4,"UNKNOWN",816
"2013-07-09",4,"FOSSIL_SPECIMEN",3859
"2013-07-09",1,"PRESERVED_SPECIMEN",29703
"2016-10-07",7,"HUMAN_OBSERVATION",1062
"2008-04-01",6,"OBSERVATION",36
"2011-09-05",3,"UNKNOWN",2707
"2014-09-08",7,"HUMAN_OBSERVATION",1062
"2012-12-11",4,"HUMAN_OBSERVATION",38306
"2011-06-10",7,"PRESERVED_SPECIMEN",2
"2012-07-13",5,"HUMAN_OBSERVATION",32
"2013-07-09",1,"OBSERVATION",40263
"2010-11-17",4,"FOSSIL_SPECIMEN",33
"2011-06-10",5,"UNKNOWN",4856
"2014-03-28",0,"LIVING_SPECIMEN",1
"2015-01-19",7,"UNKNOWN",26
"2010-11-17",1,"PRESERVED_SPECIMEN",25538
"2014-03-28",0,"PRESERVED_SPECIMEN",1366
"2016-01-04",7,"HUMAN_OBSERVATION",1062
"2007-12-19",0,"UNKNOWN",112
"2011-06-10",7,"OBSERVATION",124
"2007-12-19",5,"LIVING_SPECIMEN",18
"2007-12-19",5,"PRESERVED_SPECIMEN",4243
"2008-06-27",6,"FOSSIL_SPECIMEN",492
"2011-09-05",4,"HUMAN_OBSERVATION",35913
"2013-02-20",7,"FOSSIL_SPECIMEN",16
"2015-01-19",5,"HUMAN_OBSERVATION",54
"2008-06-27",3,"PRESERVED_SPECIMEN",36
"2008-12-17",6,"UNKNOWN",524
"2013-02-20",4,"PRESERVED_SPECIMEN",836
"2013-12-20",1,"FOSSIL_SPECIMEN",4531
"2015-07-03",7,"UNKNOWN",26
"2013-05-21",6,"UNKNOWN",898
"2015-04-09",3,"LIVING_SPECIMEN",5
"2015-04-09",6,"FOSSIL_SPECIMEN",564
"2015-04-09",0,"OBSERVATION",7310
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2009-04-06",0,"FOSSIL_SPECIMEN",268
"2015-10-01",6,"LIVING_SPECIMEN",481
"2016-01-04",1,"FOSSIL_SPECIMEN",5441
"2010-07-26",5,"UNKNOWN",4859
"2015-07-03",5,"HUMAN_OBSERVATION",32
"2015-10-01",6,"PRESERVED_SPECIMEN",24979
"2008-06-27",1,"UNKNOWN",8350
"2012-03-26",4,"UNKNOWN",1731
"2013-02-20",2,"UNKNOWN",154
"2013-05-21",4,"HUMAN_OBSERVATION",38306
"2016-04-05",0,"UNKNOWN",73
"2016-07-04",5,"PRESERVED_SPECIMEN",19960
"2010-07-26",7,"OBSERVATION",114
"2016-04-05",5,"LIVING_SPECIMEN",25
"2008-10-10",6,"UNKNOWN",525
"2012-03-26",6,"OBSERVATION",1235
"2013-02-20",4,"OBSERVATION",18373
"2016-04-05",5,"PRESERVED_SPECIMEN",19955
"2012-01-18",6,"HUMAN_OBSERVATION",96
"2013-02-20",0,"HUMAN_OBSERVATION",3417
"2015-10-01",4,"UNKNOWN",253
"2016-04-05",0,"MACHINE_OBSERVATION",1
"2012-07-13",5,"UNKNOWN",4856
"2016-07-04",3,"UNKNOWN",1844
"2008-10-10",4,"HUMAN_OBSERVATION",3548
"2008-12-17",7,"HUMAN_OBSERVATION",42
"2015-10-01",6,"OBSERVATION",1235
"2009-12-16",6,"FOSSIL_SPECIMEN",492
"2009-12-16",3,"PRESERVED_SPECIMEN",39
"2016-07-04",1,"HUMAN_OBSERVATION",6306
"2012-01-18",0,"FOSSIL_SPECIMEN",264
"2009-09-25",1,"FOSSIL_SPECIMEN",4272
"2012-12-11",7,"UNKNOWN",22
"2013-09-10",0,"PRESERVED_SPECIMEN",144
"2008-04-01",5,"UNKNOWN",4983
"2011-02-21",6,"FOSSIL_SPECIMEN",492
"2011-02-21",3,"PRESERVED_SPECIMEN",73
"2008-04-01",7,"OBSERVATION",114
"2011-09-05",4,"UNKNOWN",1836
"2010-04-01",0,"PRESERVED_SPECIMEN",122
"2012-12-11",5,"HUMAN_OBSERVATION",54
"2012-07-13",6,"HUMAN_OBSERVATION",96
"2013-09-10",0,"OBSERVATION",7313
"2011-06-10",6,"UNKNOWN",916
"2014-03-28",4,"FOSSIL_SPECIMEN",3926
"2010-04-01",0,"OBSERVATION",1171
"2014-03-28",1,"PRESERVED_SPECIMEN",31947
"2007-12-19",1,"UNKNOWN",6081
"2007-12-19",6,"LIVING_SPECIMEN",401
"2007-12-19",6,"PRESERVED_SPECIMEN",6842
"2008-06-27",7,"FOSSIL_SPECIMEN",16
"2011-06-10",4,"HUMAN_OBSERVATION",39651
"2011-09-05",5,"HUMAN_OBSERVATION",32
"2013-02-20",5,"LIVING_SPECIMEN",19
"2015-01-19",6,"HUMAN_OBSERVATION",116
"2008-06-27",4,"PRESERVED_SPECIMEN",704
"2008-12-17",7,"UNKNOWN",8
"2013-02-20",5,"PRESERVED_SPECIMEN",13578
"2013-05-21",7,"UNKNOWN",22
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",7,"FOSSIL_SPECIMEN",19
"2016-07-04",1,"MATERIAL_SAMPLE",376
"2009-06-17",0,"PRESERVED_SPECIMEN",96
"2015-04-09",1,"OBSERVATION",38826
"2015-04-09",4,"PRESERVED_SPECIMEN",1050
"2009-04-06",1,"FOSSIL_SPECIMEN",4191
"2016-04-05",1,"MATERIAL_SAMPLE",376
"2010-07-26",6,"UNKNOWN",959
"2015-07-03",6,"HUMAN_OBSERVATION",116
"2015-10-01",7,"PRESERVED_SPECIMEN",10
"2012-03-26",5,"UNKNOWN",4878
"2013-02-20",3,"UNKNOWN",3634
"2013-05-21",5,"HUMAN_OBSERVATION",54
"2016-04-05",1,"UNKNOWN",1006
"2016-07-04",6,"PRESERVED_SPECIMEN",21318
"2015-01-19",0,"FOSSIL_SPECIMEN",452
"2016-04-05",6,"LIVING_SPECIMEN",481
"2008-06-27",4,"OBSERVATION",9878
"2008-10-10",7,"UNKNOWN",8
"2012-03-26",7,"OBSERVATION",134
"2012-10-31",3,"LIVING_SPECIMEN",5
"2012-10-31",6,"FOSSIL_SPECIMEN",502
"2016-04-05",6,"PRESERVED_SPECIMEN",21046
"2010-07-26",4,"HUMAN_OBSERVATION",7009
"2012-01-18",7,"HUMAN_OBSERVATION",1049
"2012-10-31",3,"PRESERVED_SPECIMEN",35
"2008-06-27",0,"HUMAN_OBSERVATION",8
"2009-06-17",0,"OBSERVATION",1171
"2013-02-20",1,"HUMAN_OBSERVATION",1863
"2015-10-01",5,"UNKNOWN",41
"2016-04-05",1,"MACHINE_OBSERVATION",651
"2012-07-13",6,"UNKNOWN",927
"2016-07-04",4,"UNKNOWN",254
"2015-10-01",7,"OBSERVATION",104
"2016-07-04",6,"OBSERVATION",1235
"2009-12-16",7,"FOSSIL_SPECIMEN",16
"2009-12-16",4,"PRESERVED_SPECIMEN",742
"2012-01-18",1,"FOSSIL_SPECIMEN",4283
"2013-09-10",4,"FOSSIL_SPECIMEN",3859
"2013-09-10",1,"PRESERVED_SPECIMEN",29688
"2008-04-01",6,"UNKNOWN",818
"2011-02-21",7,"FOSSIL_SPECIMEN",16
"2013-07-09",3,"LIVING_SPECIMEN",5
"2013-07-09",6,"FOSSIL_SPECIMEN",513
"2011-02-21",4,"PRESERVED_SPECIMEN",825
"2013-07-09",3,"PRESERVED_SPECIMEN",35
"2016-10-07",0,"FOSSIL_SPECIMEN",430
"2010-04-01",4,"FOSSIL_SPECIMEN",33
"2011-09-05",5,"UNKNOWN",4856
"2014-09-08",0,"FOSSIL_SPECIMEN",447
"2010-04-01",1,"PRESERVED_SPECIMEN",24068
"2012-12-11",6,"HUMAN_OBSERVATION",96
"2009-12-16",4,"OBSERVATION",9427
"2012-07-13",7,"HUMAN_OBSERVATION",1049
"2009-12-16",0,"HUMAN_OBSERVATION",466
"2013-09-10",1,"OBSERVATION",38828
"2011-02-21",4,"OBSERVATION",9404
"2016-10-07",0,"LIVING_SPECIMEN",1
"2010-11-17",6,"FOSSIL_SPECIMEN",492
"2011-06-10",7,"UNKNOWN",30
"2010-04-01",1,"OBSERVATION",38556
"2010-11-17",0,"OBSERVATION",1372
"2010-11-17",3,"PRESERVED_SPECIMEN",73
"2011-02-21",0,"HUMAN_OBSERVATION",665
"2007-12-19",4,"OBSERVATION",8705
"2007-12-19",7,"PRESERVED_SPECIMEN",2
"2008-06-27",5,"LIVING_SPECIMEN",18
"2011-06-10",5,"HUMAN_OBSERVATION",32
"2011-09-05",6,"HUMAN_OBSERVATION",96
"2013-02-20",6,"LIVING_SPECIMEN",486
"2015-01-19",7,"HUMAN_OBSERVATION",1062
"2008-06-27",5,"PRESERVED_SPECIMEN",4429
"2013-02-20",6,"PRESERVED_SPECIMEN",12747
"2015-04-09",0,"UNKNOWN",1262
"2009-06-17",4,"FOSSIL_SPECIMEN",33
"2013-12-20",0,"PRESERVED_SPECIMEN",145
"2015-04-09",5,"LIVING_SPECIMEN",19
"2009-06-17",1,"PRESERVED_SPECIMEN",16039
"2015-04-09",5,"PRESERVED_SPECIMEN",16082
"2016-01-04",0,"LIVING_SPECIMEN",1
"2010-07-26",7,"UNKNOWN",22
"2015-07-03",7,"HUMAN_OBSERVATION",1062
"2016-01-04",0,"PRESERVED_SPECIMEN",1480
"2008-06-27",3,"UNKNOWN",2
"2012-03-26",6,"UNKNOWN",1062
"2013-02-20",4,"UNKNOWN",1731
"2013-05-21",6,"HUMAN_OBSERVATION",96
"2016-04-05",2,"UNKNOWN",77
"2016-07-04",7,"PRESERVED_SPECIMEN",10
"2015-01-19",1,"FOSSIL_SPECIMEN",5301
"2008-06-27",5,"OBSERVATION",21
"2012-10-31",7,"FOSSIL_SPECIMEN",16
"2013-02-20",6,"OBSERVATION",1235
"2016-04-05",4,"OBSERVATION",18308
"2016-04-05",7,"PRESERVED_SPECIMEN",10
"2012-10-31",4,"PRESERVED_SPECIMEN",825
"2013-12-20",0,"OBSERVATION",7313
"2009-06-17",1,"OBSERVATION",38475
"2012-03-26",4,"HUMAN_OBSERVATION",38584
"2015-10-01",6,"UNKNOWN",1024
"2016-04-05",0,"HUMAN_OBSERVATION",3734
"2012-07-13",7,"UNKNOWN",22
"2016-07-04",5,"UNKNOWN",41
"2008-12-17",0,"FOSSIL_SPECIMEN",268
"2009-12-16",0,"UNKNOWN",39
"2013-05-21",0,"FOSSIL_SPECIMEN",374
"2016-07-04",7,"OBSERVATION",104
"2009-12-16",5,"LIVING_SPECIMEN",18
"2015-10-01",4,"HUMAN_OBSERVATION",40736
