"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1304
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",1037
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",24
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",82
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",119
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",96
"2011-02-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",685
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",763
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",436
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2283
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",104
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",167
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",61
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2335
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",21
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",104
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",99
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",51
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",448
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",67
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",148
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",332
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",189
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",3383
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",486
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",591
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2954
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",33
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",406
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",277
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",11
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",156
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",37
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",211
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1521
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1851
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",24
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",24
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",942
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",912
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",67
"2009-06-17","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",91
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6113
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",15042
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",902
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",9
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",27
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",44
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",120
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3298
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",31
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21629
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",630
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",128
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",95
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",31
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",287
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",24
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",128
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",4431
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",245
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",9
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",233
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",32
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",25
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14824
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonth",3
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4247
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",232
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",22803
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",541
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",15041
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",12
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",6
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",2175
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",385
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",121
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",232
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",330
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",266
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",47
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",12
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",12
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",50
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",74
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",41
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",465
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",17279
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",241
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",23
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",16
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",30
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",127
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",165
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",288
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",118
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",690
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",1765
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1007
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",885
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",9
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",39
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",65
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",119
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",45
"2009-12-16","UNKNOWN","Class","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",94
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",33
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",102
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",80
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",42
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",39
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",167
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",42
"2009-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4297
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1806
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",574
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",247
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4243
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1031
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",119
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",99
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2056
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",183
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1851
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Order","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",79
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1955
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",60
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",281
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3001
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",22791
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",463
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",79
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",145
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",2814
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",13
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",100
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",21382
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1229
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",157
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",70
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4386
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",249
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",148
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3339
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",151
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",335
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",184
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",381
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5872
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",232
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2931
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",692
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",99
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",171
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",104
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",23
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",223
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",171
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3852
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",67
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",136
"2012-10-31","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",87
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1851
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",148
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1851
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",4431
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1077
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",474
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",186
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",232
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4243
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11963
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",212
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",333
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",211
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1059
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",144
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",31
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",416
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",70
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",528
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",4424
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",751
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",141
"2011-06-10","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",573
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1851
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",20
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonthDay",46
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3901
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",188
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",1726
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",699
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",961
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",56
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",126
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",456
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",66
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",25
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21629
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7056
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",3
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1109
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4349
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",1031
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7032
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",33
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4349
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",50
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",2097
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",547
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",121
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",218
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1111
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
