"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",1,"MACHINE_OBSERVATION",895
"2015-04-09",6,"HUMAN_OBSERVATION",4
"2009-12-16",1,"HUMAN_OBSERVATION",64
"2016-10-07",8,"LIVING_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",158
"2012-01-18",4,"HUMAN_OBSERVATION",7160
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2010-07-26",1,"UNKNOWN",6843
"2011-09-05",5,"LIVING_SPECIMEN",52
"2014-03-28",0,"LIVING_SPECIMEN",3
"2013-07-09",1,"HUMAN_OBSERVATION",77
"2014-03-28",0,"OBSERVATION",48
"2015-07-03",8,"LIVING_SPECIMEN",1
"2017-12-22",8,"LIVING_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",90444
"2016-10-07",0,"UNKNOWN",138
"2012-03-26",5,"PRESERVED_SPECIMEN",169
"2015-04-09",3,"LIVING_SPECIMEN",29
"2016-12-27",1,"MACHINE_OBSERVATION",1572
"2011-06-10",4,"LIVING_SPECIMEN",3
"2012-01-18",1,"OBSERVATION",385
"2013-09-10",1,"MACHINE_OBSERVATION",895
"2017-04-12",0,"HUMAN_OBSERVATION",4
"2008-06-27",5,"PRESERVED_SPECIMEN",134
"2010-11-17",3,"UNKNOWN",2
"2012-07-13",3,"UNKNOWN",3
"2012-10-31",4,"OBSERVATION",5769
"2017-12-22",0,"UNKNOWN",137
"2016-04-05",1,"PRESERVED_SPECIMEN",101449
"2015-01-19",0,"FOSSIL_SPECIMEN",19
"2016-07-04",6,"HUMAN_OBSERVATION",7
"2014-03-28",4,"HUMAN_OBSERVATION",7127
"2012-10-31",5,"UNKNOWN",44
"2014-09-08",6,"OBSERVATION",1
"2011-09-05",0,"HUMAN_OBSERVATION",4
"2011-06-10",1,"LITERATURE",6
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"UNKNOWN",121
"2011-02-21",6,"PRESERVED_SPECIMEN",55832
"2009-06-17",4,"OBSERVATION",5791
"2016-07-04",3,"LIVING_SPECIMEN",29
"2016-12-27",0,"FOSSIL_SPECIMEN",12
"2011-09-05",6,"LIVING_SPECIMEN",423
"2016-12-27",1,"MATERIAL_SAMPLE",50
"2014-03-28",1,"OBSERVATION",87
"2013-09-10",3,"PRESERVED_SPECIMEN",83
"2016-10-07",0,"FOSSIL_SPECIMEN",12
"2008-04-01",0,"UNKNOWN",150
"2015-07-03",0,"OBSERVATION",48
"2017-07-24",7,"PRESERVED_SPECIMEN",7
"2016-10-07",1,"UNKNOWN",3861
"2012-03-26",6,"PRESERVED_SPECIMEN",55573
"2015-04-09",4,"LIVING_SPECIMEN",4
"2015-04-09",4,"OBSERVATION",5665
"2013-02-20",4,"OBSERVATION",5666
"2013-07-09",8,"LIVING_SPECIMEN",1
"2009-09-25",0,"FOSSIL_SPECIMEN",4
"2011-06-10",5,"LIVING_SPECIMEN",52
"2017-04-12",1,"HUMAN_OBSERVATION",61498
"2007-12-19",0,"FOSSIL_SPECIMEN",4
"2008-06-27",6,"PRESERVED_SPECIMEN",36451
"2010-11-17",4,"UNKNOWN",660
"2012-07-13",4,"UNKNOWN",660
"2012-10-31",5,"OBSERVATION",24
"2017-12-22",1,"UNKNOWN",6746
"2009-12-16",0,"UNKNOWN",121
"2013-05-21",0,"FOSSIL_SPECIMEN",6
"2015-01-19",1,"FOSSIL_SPECIMEN",193
"2013-05-21",1,"MATERIAL_SAMPLE",5076
"2012-10-31",6,"UNKNOWN",4661
"2011-09-05",1,"HUMAN_OBSERVATION",64
"2013-07-09",0,"UNKNOWN",117
"2010-04-01",0,"OBSERVATION",49
"2015-07-03",4,"HUMAN_OBSERVATION",7127
"2008-10-10",3,"PRESERVED_SPECIMEN",88
"2017-10-12",6,"FOSSIL_SPECIMEN",128
"2010-04-01",1,"UNKNOWN",7324
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"OBSERVATION",24
"2016-07-04",4,"LIVING_SPECIMEN",10
"2016-12-27",1,"FOSSIL_SPECIMEN",232
"2017-10-12",0,"PRESERVED_SPECIMEN",686
"2016-07-04",4,"OBSERVATION",5665
"2011-06-10",0,"HUMAN_OBSERVATION",4
"2013-09-10",4,"PRESERVED_SPECIMEN",153
"2016-10-07",1,"FOSSIL_SPECIMEN",232
"2008-04-01",1,"UNKNOWN",4039
"2015-07-03",1,"OBSERVATION",125
"2010-04-01",4,"HUMAN_OBSERVATION",252
"2012-07-13",4,"OBSERVATION",5769
"2012-03-26",7,"PRESERVED_SPECIMEN",2
"2015-04-09",5,"LIVING_SPECIMEN",50
"2016-07-04",1,"LITERATURE",247
"2015-04-09",5,"OBSERVATION",24
"2009-12-16",0,"OBSERVATION",49
"2012-01-18",3,"LIVING_SPECIMEN",26
"2013-02-20",5,"OBSERVATION",24
"2009-09-25",1,"FOSSIL_SPECIMEN",178
"2011-06-10",6,"LIVING_SPECIMEN",421
"2015-10-01",0,"LIVING_SPECIMEN",72
"2007-12-19",1,"FOSSIL_SPECIMEN",171
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2010-11-17",5,"UNKNOWN",51
"2012-12-11",0,"LIVING_SPECIMEN",4
"2012-07-13",5,"UNKNOWN",44
"2012-10-31",6,"OBSERVATION",3
"2013-07-09",0,"OBSERVATION",51
"2016-04-05",3,"PRESERVED_SPECIMEN",91
"2009-12-16",1,"UNKNOWN",7962
"2013-05-21",1,"FOSSIL_SPECIMEN",179
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2012-10-31",7,"UNKNOWN",1
"2013-07-09",1,"UNKNOWN",2018
"2010-04-01",1,"OBSERVATION",254
"2008-10-10",4,"PRESERVED_SPECIMEN",158
"2009-12-16",4,"HUMAN_OBSERVATION",144
"2012-03-26",0,"HUMAN_OBSERVATION",4
"2014-09-08",0,"UNKNOWN",458
"2016-07-04",5,"LIVING_SPECIMEN",99
"2017-10-12",1,"PRESERVED_SPECIMEN",104500
"2010-07-26",4,"UNKNOWN",660
"2014-03-28",3,"LIVING_SPECIMEN",29
"2016-07-04",5,"OBSERVATION",24
"2013-07-09",4,"HUMAN_OBSERVATION",7056
"2011-06-10",1,"HUMAN_OBSERVATION",64
"2013-09-10",5,"PRESERVED_SPECIMEN",261
"2016-10-07",3,"UNKNOWN",110
"2012-07-13",5,"OBSERVATION",24
"2013-12-20",0,"LIVING_SPECIMEN",4
"2015-04-09",6,"LIVING_SPECIMEN",910
"2011-09-05",0,"UNKNOWN",122
"2015-04-09",6,"OBSERVATION",1
"2009-12-16",1,"OBSERVATION",254
"2012-01-18",4,"LIVING_SPECIMEN",3
"2013-02-20",6,"OBSERVATION",3
"2012-01-18",4,"OBSERVATION",5769
"2010-11-17",6,"UNKNOWN",4682
"2012-07-13",6,"UNKNOWN",4678
"2017-12-22",3,"UNKNOWN",112
"2013-07-09",1,"OBSERVATION",4832
"2016-04-05",4,"PRESERVED_SPECIMEN",181
"2012-01-18",1,"LITERATURE",6
"2015-07-03",6,"HUMAN_OBSERVATION",4
"2014-09-08",0,"FOSSIL_SPECIMEN",6
"2017-04-12",0,"LIVING_SPECIMEN",59
"2008-10-10",5,"PRESERVED_SPECIMEN",134
"2014-09-08",1,"MATERIAL_SAMPLE",5076
"2017-04-12",0,"OBSERVATION",48
"2010-04-01",3,"UNKNOWN",1
"2012-03-26",1,"HUMAN_OBSERVATION",64
"2014-09-08",1,"UNKNOWN",9321
"2016-07-04",6,"LIVING_SPECIMEN",911
"2008-12-17",0,"LIVING_SPECIMEN",4
"2010-07-26",5,"UNKNOWN",45
"2014-03-28",4,"LIVING_SPECIMEN",4
"2016-07-04",6,"OBSERVATION",2
"2008-12-17",0,"OBSERVATION",49
"2014-03-28",4,"OBSERVATION",5665
"2013-09-10",6,"PRESERVED_SPECIMEN",61181
"2011-09-05",0,"OBSERVATION",51
"2012-07-13",6,"OBSERVATION",2
"2011-09-05",1,"UNKNOWN",6657
"2014-03-28",1,"LITERATURE",6
"2012-01-18",5,"LIVING_SPECIMEN",52
"2016-01-04",6,"FOSSIL_SPECIMEN",128
"2012-01-18",5,"OBSERVATION",24
"2017-04-12",4,"HUMAN_OBSERVATION",7127
"2010-11-17",7,"UNKNOWN",1
"2012-07-13",7,"UNKNOWN",1
"2017-12-22",4,"UNKNOWN",2
"2016-01-04",0,"PRESERVED_SPECIMEN",1599
"2016-04-05",5,"PRESERVED_SPECIMEN",432
"2009-12-16",3,"UNKNOWN",1
"2011-09-05",4,"HUMAN_OBSERVATION",7160
"2013-07-09",3,"UNKNOWN",3
"2014-09-08",1,"FOSSIL_SPECIMEN",179
"2008-10-10",6,"PRESERVED_SPECIMEN",36581
"2017-04-12",1,"OBSERVATION",123
"2009-04-06",0,"LIVING_SPECIMEN",4
"2010-04-01",4,"UNKNOWN",660
"2017-10-12",3,"PRESERVED_SPECIMEN",89
"2010-07-26",6,"UNKNOWN",7085
"2014-03-28",5,"LIVING_SPECIMEN",50
"2008-12-17",1,"OBSERVATION",254
"2014-03-28",5,"OBSERVATION",24
"2013-09-10",7,"PRESERVED_SPECIMEN",2
"2011-09-05",1,"OBSERVATION",357
"2008-04-01",4,"UNKNOWN",679
"2015-07-03",4,"OBSERVATION",5665
"2016-10-07",5,"UNKNOWN",29
"2009-06-17",0,"UNKNOWN",119
"2015-04-09",8,"LIVING_SPECIMEN",1
"2012-01-18",6,"LIVING_SPECIMEN",40
"2012-01-18",6,"OBSERVATION",2
"2015-10-01",3,"LIVING_SPECIMEN",29
"2012-12-11",3,"LIVING_SPECIMEN",28
"2017-12-22",5,"UNKNOWN",30
"2016-01-04",1,"PRESERVED_SPECIMEN",100795
"2011-06-10",0,"OBSERVATION",51
"2016-04-05",6,"PRESERVED_SPECIMEN",84272
"2009-12-16",4,"UNKNOWN",321
"2012-10-31",0,"FOSSIL_SPECIMEN",6
"2015-04-09",0,"UNKNOWN",463
"2013-02-20",0,"UNKNOWN",118
"2013-07-09",4,"UNKNOWN",660
"2010-04-01",4,"OBSERVATION",5791
"2016-01-04",0,"MACHINE_OBSERVATION",14
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2010-04-01",5,"UNKNOWN",45
"2014-09-08",3,"UNKNOWN",66
"2011-02-21",0,"LIVING_SPECIMEN",6
"2016-07-04",8,"LIVING_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",176
"2010-07-26",7,"UNKNOWN",1
"2014-03-28",6,"LIVING_SPECIMEN",554
"2014-03-28",6,"OBSERVATION",2
"2011-06-10",4,"HUMAN_OBSERVATION",7160
"2009-06-17",0,"FOSSIL_SPECIMEN",4
"2008-04-01",5,"UNKNOWN",35
"2015-07-03",5,"OBSERVATION",24
"2016-10-07",6,"UNKNOWN",11138
"2009-06-17",1,"UNKNOWN",7804
"2013-12-20",3,"LIVING_SPECIMEN",28
"2016-07-04",0,"UNKNOWN",139
"2011-09-05",3,"UNKNOWN",2
"2012-03-26",0,"LIVING_SPECIMEN",4
"2009-12-16",4,"OBSERVATION",5791
"2012-03-26",0,"OBSERVATION",51
"2015-10-01",4,"LIVING_SPECIMEN",4
"2017-04-12",6,"HUMAN_OBSERVATION",33
"2012-12-11",4,"LIVING_SPECIMEN",3
"2008-06-27",0,"LIVING_SPECIMEN",4
"2017-12-22",6,"UNKNOWN",28530
"2013-07-09",4,"OBSERVATION",5665
"2011-06-10",1,"OBSERVATION",357
"2013-02-20",0,"FOSSIL_SPECIMEN",6
"2016-04-05",7,"PRESERVED_SPECIMEN",7
"2009-12-16",5,"UNKNOWN",45
"2015-01-19",6,"FOSSIL_SPECIMEN",128
"2012-10-31",1,"FOSSIL_SPECIMEN",180
"2015-04-09",1,"UNKNOWN",11121
"2013-02-20",1,"UNKNOWN",1910
"2013-07-09",5,"UNKNOWN",33
"2015-01-19",0,"PRESERVED_SPECIMEN",1549
"2010-04-01",5,"OBSERVATION",24
"2012-12-11",1,"LITERATURE",6
"2016-01-04",1,"MACHINE_OBSERVATION",1567
"2017-04-12",3,"LIVING_SPECIMEN",23
"2010-04-01",6,"UNKNOWN",7090
"2012-03-26",4,"HUMAN_OBSERVATION",7160
"2014-09-08",4,"UNKNOWN",65
"2016-12-27",6,"FOSSIL_SPECIMEN",128
"2017-10-12",5,"PRESERVED_SPECIMEN",487
"2008-12-17",3,"LIVING_SPECIMEN",4
"2016-10-07",6,"FOSSIL_SPECIMEN",128
"2016-12-27",0,"PRESERVED_SPECIMEN",717
"2009-06-17",1,"FOSSIL_SPECIMEN",178
"2016-04-05",0,"HUMAN_OBSERVATION",4
"2008-04-01",6,"UNKNOWN",6689
"2015-07-03",6,"OBSERVATION",1
"2016-07-04",0,"FOSSIL_SPECIMEN",12
"2016-07-04",1,"MATERIAL_SAMPLE",25
"2016-10-07",0,"PRESERVED_SPECIMEN",2886
"2016-10-07",7,"UNKNOWN",7
"2013-12-20",4,"LIVING_SPECIMEN",4
"2016-07-04",1,"UNKNOWN",3520
"2011-09-05",4,"UNKNOWN",660
"2009-12-16",5,"OBSERVATION",24
"2012-03-26",1,"OBSERVATION",385
"2009-09-25",6,"FOSSIL_SPECIMEN",12
"2010-11-17",0,"FOSSIL_SPECIMEN",4
"2015-10-01",5,"LIVING_SPECIMEN",50
"2007-12-19",6,"FOSSIL_SPECIMEN",12
"2012-07-13",0,"FOSSIL_SPECIMEN",6
"2012-12-11",5,"LIVING_SPECIMEN",52
"2017-12-22",7,"UNKNOWN",7
"2013-07-09",5,"OBSERVATION",24
"2016-01-04",3,"PRESERVED_SPECIMEN",91
"2009-09-25",0,"PRESERVED_SPECIMEN",876
"2013-02-20",1,"FOSSIL_SPECIMEN",181
"2007-12-19",0,"PRESERVED_SPECIMEN",2755
"2009-12-16",6,"UNKNOWN",7101
"2013-05-21",6,"FOSSIL_SPECIMEN",89
"2012-01-18",0,"UNKNOWN",123
"2013-05-21",0,"PRESERVED_SPECIMEN",590
"2013-07-09",6,"UNKNOWN",2260
"2015-01-19",1,"PRESERVED_SPECIMEN",72685
"2010-04-01",6,"OBSERVATION",2
"2017-04-12",4,"LIVING_SPECIMEN",10
"2017-04-12",4,"OBSERVATION",5665
"2009-04-06",3,"LIVING_SPECIMEN",13
"2010-04-01",7,"UNKNOWN",1
"2014-09-08",5,"UNKNOWN",32
"2017-10-12",6,"PRESERVED_SPECIMEN",73093
"2008-12-17",4,"LIVING_SPECIMEN",3
"2014-03-28",8,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",5796
"2015-10-01",0,"HUMAN_OBSERVATION",4
"2012-12-11",0,"HUMAN_OBSERVATION",4
"2016-12-27",1,"PRESERVED_SPECIMEN",100515
"2011-09-05",4,"OBSERVATION",5769
"2016-04-05",1,"HUMAN_OBSERVATION",27133
"2017-04-12",1,"LITERATURE",247
"2008-04-01",7,"UNKNOWN",1
"2016-07-04",1,"FOSSIL_SPECIMEN",232
"2016-10-07",1,"PRESERVED_SPECIMEN",100252
"2009-06-17",3,"UNKNOWN",1
"2013-12-20",5,"LIVING_SPECIMEN",50
"2008-12-17",1,"LITERATURE",6
"2011-09-05",5,"UNKNOWN",51
"2014-03-28",0,"UNKNOWN",116
"2009-12-16",6,"OBSERVATION",2
"2010-11-17",1,"FOSSIL_SPECIMEN",178
"2015-10-01",6,"LIVING_SPECIMEN",910
"2012-07-13",1,"FOSSIL_SPECIMEN",180
"2012-12-11",6,"LIVING_SPECIMEN",567
"2013-07-09",6,"OBSERVATION",3
"2016-01-04",4,"PRESERVED_SPECIMEN",175
"2009-09-25",1,"PRESERVED_SPECIMEN",45292
"2016-10-07",0,"MACHINE_OBSERVATION",14
"2007-12-19",1,"PRESERVED_SPECIMEN",33015
"2009-12-16",7,"UNKNOWN",1
"2015-04-09",3,"UNKNOWN",174
"2013-02-20",3,"UNKNOWN",3
"2012-01-18",1,"UNKNOWN",6528
"2013-05-21",1,"PRESERVED_SPECIMEN",75546
"2013-07-09",7,"UNKNOWN",1
"2017-12-22",0,"MACHINE_OBSERVATION",14
"2017-04-12",5,"LIVING_SPECIMEN",101
"2017-04-12",5,"OBSERVATION",24
"2009-04-06",4,"LIVING_SPECIMEN",3
"2014-09-08",6,"UNKNOWN",4079
"2010-07-26",0,"FOSSIL_SPECIMEN",4
"2011-02-21",3,"LIVING_SPECIMEN",13
"2013-12-20",0,"HUMAN_OBSERVATION",4
"2017-10-12",7,"PRESERVED_SPECIMEN",7
"2008-12-17",5,"LIVING_SPECIMEN",45
"2008-12-17",5,"OBSERVATION",24
"2015-10-01",1,"HUMAN_OBSERVATION",15237
"2012-12-11",1,"HUMAN_OBSERVATION",66
"2011-09-05",5,"OBSERVATION",24
"2013-09-10",0,"LIVING_SPECIMEN",4
"2009-04-06",1,"LITERATURE",6
"2009-06-17",4,"UNKNOWN",321
"2013-12-20",6,"LIVING_SPECIMEN",546
"2016-07-04",3,"UNKNOWN",110
"2011-09-05",6,"UNKNOWN",4684
"2012-03-26",3,"LIVING_SPECIMEN",27
"2014-03-28",1,"UNKNOWN",2041
"2008-06-27",3,"LIVING_SPECIMEN",4
"2015-07-03",0,"UNKNOWN",481
"2016-01-04",5,"PRESERVED_SPECIMEN",422
"2011-06-10",4,"OBSERVATION",5769
"2016-10-07",1,"MACHINE_OBSERVATION",1571
"2017-10-12",0,"HUMAN_OBSERVATION",6
"2015-04-09",4,"UNKNOWN",65
"2013-02-20",4,"UNKNOWN",660
"2015-01-19",3,"PRESERVED_SPECIMEN",22
"2017-12-22",1,"MACHINE_OBSERVATION",1575
"2014-09-08",6,"FOSSIL_SPECIMEN",128
"2017-04-12",6,"LIVING_SPECIMEN",922
"2017-04-12",6,"OBSERVATION",2
"2008-10-10",0,"LIVING_SPECIMEN",4
"2008-10-10",0,"OBSERVATION",49
"2009-04-06",5,"LIVING_SPECIMEN",52
"2014-09-08",0,"PRESERVED_SPECIMEN",847
"2014-09-08",7,"UNKNOWN",1
"2010-07-26",1,"FOSSIL_SPECIMEN",178
"2011-02-21",4,"LIVING_SPECIMEN",3
"2013-12-20",1,"HUMAN_OBSERVATION",6477
"2008-12-17",6,"LIVING_SPECIMEN",26
"2016-12-27",3,"PRESERVED_SPECIMEN",91
"2011-09-05",6,"OBSERVATION",2
"2016-10-07",1,"MATERIAL_SAMPLE",25
"2016-10-07",3,"PRESERVED_SPECIMEN",91
"2009-06-17",5,"UNKNOWN",45
"2011-02-21",1,"LITERATURE",6
"2011-09-05",7,"UNKNOWN",1
"2012-03-26",4,"LIVING_SPECIMEN",3
"2015-07-03",0,"FOSSIL_SPECIMEN",12
"2012-03-26",4,"OBSERVATION",5769
"2015-10-01",8,"LIVING_SPECIMEN",1
"2012-12-11",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",61
"2008-06-27",4,"LIVING_SPECIMEN",3
"2008-10-10",4,"HUMAN_OBSERVATION",139
"2015-07-03",1,"UNKNOWN",11154
"2017-12-22",1,"MATERIAL_SAMPLE",143
"2016-01-04",6,"PRESERVED_SPECIMEN",77213
"2009-09-25",3,"PRESERVED_SPECIMEN",93
"2011-06-10",5,"OBSERVATION",24
"2007-12-19",3,"PRESERVED_SPECIMEN",23
"2016-04-05",0,"LIVING_SPECIMEN",66
"2016-04-05",0,"OBSERVATION",48
"2017-10-12",1,"HUMAN_OBSERVATION",61627
"2015-04-09",5,"UNKNOWN",33
"2012-03-26",1,"LITERATURE",6
"2013-02-20",5,"UNKNOWN",33
"2012-01-18",3,"UNKNOWN",2
"2013-05-21",3,"PRESERVED_SPECIMEN",83
"2015-01-19",4,"PRESERVED_SPECIMEN",106
"2010-04-01",0,"FOSSIL_SPECIMEN",4
"2017-07-24",0,"HUMAN_OBSERVATION",4
"2008-10-10",1,"OBSERVATION",254
"2009-04-06",6,"LIVING_SPECIMEN",34
"2014-09-08",1,"PRESERVED_SPECIMEN",91411
"2011-02-21",5,"LIVING_SPECIMEN",52
"2016-12-27",4,"PRESERVED_SPECIMEN",178
"2008-04-01",0,"FOSSIL_SPECIMEN",4
"2016-04-05",4,"HUMAN_OBSERVATION",7127
"2014-09-08",0,"MACHINE_OBSERVATION",4
"2016-10-07",4,"PRESERVED_SPECIMEN",181
"2009-06-17",6,"UNKNOWN",7101
"2013-12-20",8,"LIVING_SPECIMEN",1
"2016-07-04",5,"UNKNOWN",29
"2012-03-26",5,"LIVING_SPECIMEN",52
"2014-03-28",3,"UNKNOWN",1
"2015-07-03",1,"FOSSIL_SPECIMEN",211
"2012-03-26",5,"OBSERVATION",24
"2017-12-22",1,"FOSSIL_SPECIMEN",2008
"2008-06-27",5,"LIVING_SPECIMEN",45
"2016-01-04",7,"PRESERVED_SPECIMEN",3
"2009-09-25",4,"PRESERVED_SPECIMEN",158
"2009-12-16",0,"FOSSIL_SPECIMEN",4
"2011-06-10",6,"OBSERVATION",2
"2015-10-01",0,"OBSERVATION",48
"2007-12-19",4,"PRESERVED_SPECIMEN",84
"2012-12-11",0,"OBSERVATION",51
"2016-04-05",1,"OBSERVATION",125
"2012-10-31",6,"FOSSIL_SPECIMEN",91
"2015-04-09",6,"UNKNOWN",4317
"2011-02-21",0,"HUMAN_OBSERVATION",2
"2013-02-20",6,"UNKNOWN",2260
"2013-07-09",0,"FOSSIL_SPECIMEN",6
"2012-01-18",4,"UNKNOWN",660
"2013-05-21",4,"PRESERVED_SPECIMEN",153
"2013-07-09",1,"MATERIAL_SAMPLE",5076
"2015-01-19",5,"PRESERVED_SPECIMEN",253
"2012-10-31",0,"PRESERVED_SPECIMEN",551
"2017-04-12",8,"LIVING_SPECIMEN",1
"2010-04-01",1,"FOSSIL_SPECIMEN",178
"2017-07-24",1,"HUMAN_OBSERVATION",61583
"2011-02-21",6,"LIVING_SPECIMEN",409
"2015-10-01",4,"HUMAN_OBSERVATION",7127
"2012-12-11",4,"HUMAN_OBSERVATION",7056
"2016-01-04",0,"HUMAN_OBSERVATION",4
"2016-12-27",5,"PRESERVED_SPECIMEN",472
"2008-04-01",1,"FOSSIL_SPECIMEN",171
"2009-06-17",6,"FOSSIL_SPECIMEN",12
"2013-09-10",3,"LIVING_SPECIMEN",28
"2017-04-12",0,"UNKNOWN",137
"2014-09-08",1,"MACHINE_OBSERVATION",895
"2016-10-07",5,"PRESERVED_SPECIMEN",473
"2009-06-17",0,"PRESERVED_SPECIMEN",1159
"2009-06-17",7,"UNKNOWN",1
"2016-07-04",6,"UNKNOWN",2500
"2008-12-17",0,"UNKNOWN",119
"2012-03-26",6,"LIVING_SPECIMEN",38
"2012-03-26",6,"OBSERVATION",2
"2013-12-20",0,"OBSERVATION",48
"2008-06-27",6,"LIVING_SPECIMEN",26
"2015-07-03",3,"UNKNOWN",174
"2009-09-25",5,"PRESERVED_SPECIMEN",145
"2009-12-16",1,"FOSSIL_SPECIMEN",178
"2013-02-20",6,"FOSSIL_SPECIMEN",89
"2015-10-01",1,"OBSERVATION",125
"2007-12-19",5,"PRESERVED_SPECIMEN",115
"2012-12-11",1,"OBSERVATION",4819
"2015-04-09",7,"UNKNOWN",1
"2011-02-21",1,"HUMAN_OBSERVATION",64
"2013-02-20",0,"PRESERVED_SPECIMEN",558
"2013-02-20",7,"UNKNOWN",1
"2013-07-09",1,"FOSSIL_SPECIMEN",179
"2012-01-18",5,"UNKNOWN",51
"2013-05-21",5,"PRESERVED_SPECIMEN",249
"2015-01-19",6,"PRESERVED_SPECIMEN",61429
"2012-10-31",1,"PRESERVED_SPECIMEN",59396
"2008-10-10",3,"LIVING_SPECIMEN",4
"2014-09-08",3,"PRESERVED_SPECIMEN",22
"2013-12-20",4,"HUMAN_OBSERVATION",7127
"2017-10-12",0,"LIVING_SPECIMEN",122
"2017-10-12",0,"OBSERVATION",48
"2016-01-04",1,"HUMAN_OBSERVATION",26908
"2016-12-27",6,"PRESERVED_SPECIMEN",89580
"2013-09-10",4,"LIVING_SPECIMEN",4
"2016-04-05",6,"HUMAN_OBSERVATION",7
"2017-04-12",1,"UNKNOWN",6846
"2016-07-04",6,"FOSSIL_SPECIMEN",128
"2009-04-06",0,"UNKNOWN",119
"2016-10-07",6,"PRESERVED_SPECIMEN",86746
"2009-06-17",1,"PRESERVED_SPECIMEN",42735
"2011-09-05",0,"FOSSIL_SPECIMEN",4
"2016-07-04",0,"PRESERVED_SPECIMEN",1983
"2016-07-04",7,"UNKNOWN",7
"2008-12-17",1,"UNKNOWN",8005
"2014-03-28",5,"UNKNOWN",26
"2010-11-17",6,"FOSSIL_SPECIMEN",51
"2012-07-13",6,"FOSSIL_SPECIMEN",91
"2013-12-20",1,"OBSERVATION",87
"2013-09-10",1,"LITERATURE",6
"2015-07-03",4,"UNKNOWN",65
"2009-09-25",6,"PRESERVED_SPECIMEN",44151
"2010-11-17",0,"PRESERVED_SPECIMEN",167
"2007-12-19",6,"PRESERVED_SPECIMEN",34041
"2012-07-13",0,"PRESERVED_SPECIMEN",977
"2016-04-05",3,"LIVING_SPECIMEN",29
"2017-10-12",4,"HUMAN_OBSERVATION",7127
"2013-02-20",1,"PRESERVED_SPECIMEN",61115
"2008-12-17",4,"HUMAN_OBSERVATION",139
"2012-01-18",6,"UNKNOWN",5968
"2013-05-21",6,"PRESERVED_SPECIMEN",60893
"2015-01-19",7,"PRESERVED_SPECIMEN",3
"2011-06-10",0,"UNKNOWN",122
"2008-10-10",4,"LIVING_SPECIMEN",3
"2008-10-10",4,"OBSERVATION",5796
"2015-04-09",0,"MACHINE_OBSERVATION",4
"2014-09-08",4,"PRESERVED_SPECIMEN",103
"2009-04-06",0,"OBSERVATION",49
"2017-10-12",1,"OBSERVATION",123
"2015-10-01",6,"HUMAN_OBSERVATION",5
"2016-12-27",7,"PRESERVED_SPECIMEN",7
"2013-09-10",5,"LIVING_SPECIMEN",52
"2008-10-10",1,"LITERATURE",6
"2009-04-06",1,"UNKNOWN",7940
"2016-10-07",7,"PRESERVED_SPECIMEN",7
"2011-02-21",0,"UNKNOWN",123
"2011-09-05",1,"FOSSIL_SPECIMEN",180
"2015-01-19",0,"HUMAN_OBSERVATION",4
"2016-07-04",1,"PRESERVED_SPECIMEN",100141
"2017-07-24",0,"LIVING_SPECIMEN",137
"2014-03-28",6,"UNKNOWN",2282
"2017-07-24",0,"OBSERVATION",48
"2017-12-22",4,"FOSSIL_SPECIMEN",45
"2015-07-03",5,"UNKNOWN",33
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",52321
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"PRESERVED_SPECIMEN",60757
"2016-04-05",4,"LIVING_SPECIMEN",10
"2009-04-06",4,"HUMAN_OBSERVATION",144
"2016-04-05",4,"OBSERVATION",5665
"2016-07-04",0,"MACHINE_OBSERVATION",14
"2017-10-12",5,"HUMAN_OBSERVATION",3
"2012-03-26",0,"UNKNOWN",124
"2011-06-10",0,"FOSSIL_SPECIMEN",4
"2012-01-18",0,"PRESERVED_SPECIMEN",565
"2012-01-18",7,"UNKNOWN",1
"2013-05-21",7,"PRESERVED_SPECIMEN",2
"2016-12-27",0,"HUMAN_OBSERVATION",4
"2012-10-31",3,"PRESERVED_SPECIMEN",83
"2011-06-10",1,"UNKNOWN",6679
"2013-09-10",0,"HUMAN_OBSERVATION",4
"2008-10-10",5,"LIVING_SPECIMEN",45
"2016-04-05",1,"LITERATURE",4
"2017-07-24",4,"HUMAN_OBSERVATION",7127
"2008-10-10",5,"OBSERVATION",24
"2015-04-09",1,"MACHINE_OBSERVATION",895
"2014-09-08",5,"PRESERVED_SPECIMEN",231
"2010-07-26",6,"FOSSIL_SPECIMEN",12
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2009-04-06",1,"OBSERVATION",254
