"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",502
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",65
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2017-12-22","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-01-18","LITERATURE","Species","Georeferenced","Unknown",6
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",50
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",1430
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",61
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",508
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",11
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",97
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",71
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",33
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2017-10-12","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",6
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",302
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4521
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",96
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",56
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",33
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-03-28","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",3624
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",12
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",134
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",153
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4528
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1799
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",2527
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",47
"2016-12-27","OBSERVATION","Family","CountryOnly","YearMonth",2
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",20
"2008-12-17","LITERATURE","Species","Georeferenced","Unknown",6
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",75
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1384
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",16
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2015-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",45
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",374
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32643
"2011-09-05","UNKNOWN","Family","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",1430
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7403
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",146
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",41
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",23
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",128
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",77
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",53
"2014-03-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",502
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",2747
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",78
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6599
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1374
"2010-07-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",600
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",46
"2009-12-16","UNKNOWN","Family","CountryOnly","YearOnly",2
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",62
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29038
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",15
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",53
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",136
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",65
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",226
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",904
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",113
"2015-07-03","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",18
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",37
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5003
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",42
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5946
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",1430
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",65
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",10
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",65
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",1666
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",15
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",55
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13415
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",168
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8410
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",464
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",27
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",76
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",583
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",118
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",4321
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6633
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",4321
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",124
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3230
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",812
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",128
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",27
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",21
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",268
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",173
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3433
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",427
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1387
"2011-09-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23576
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",85
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7580
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",349
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4202
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",641
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",122
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",76
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",315
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7991
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",46
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonth",8
"2015-10-01","LITERATURE","Species","Georeferenced","YearOnly",4
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",31
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",491
"2009-12-16","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1835
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",582
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",26
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7040
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20408
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",230
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",174
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",198
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",841
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2054
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",84
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",71
"2016-12-27","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",86
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",56
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",11
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",268
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",590
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4813
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",186
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",122
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",18
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",144
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",590
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",4229
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7050
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",27
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",4
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",300
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",270
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",76
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2009-09-25","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",54
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",4229
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",324
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",57
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8477
"2017-07-24","UNKNOWN","Class","Georeferenced","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",154
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",90
"2013-05-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",123
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1108
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",84
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",122
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",58
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",15
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",16
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2219
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",989
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",82
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",404
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2016-12-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",139
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",464
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",123
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1094
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",1979
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",589
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",41
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7793
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonth",8
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",316
"2008-10-10","UNKNOWN","Family","CountryOnly","YearOnly",2
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",119
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",620
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",2
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",469
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",313
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1701
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",111
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",10
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",42
"2011-06-10","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",51
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",180
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",265
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",48
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",1222
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",125
"2015-07-03","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",45
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25125
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2482
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",118
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",926
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6071
