"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2612
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",310
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",65
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",36
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",17
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",3530
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",79
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2379
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",100
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",67
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",196
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",76
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",403
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",76
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",940
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",40
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",343
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",76
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",97
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",50
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",5
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",160
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",80
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",647
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",65
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",5743
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",23
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",67
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",107
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",4236
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",2
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",196
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",90
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",79
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",754
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",51
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",55
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",90
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",43
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",5743
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",91
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",3236
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",83
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",65
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",36
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",112
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",65
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",103
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",289
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",90
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",88
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1100
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",151
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",647
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",13
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",392
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",13
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",63
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",196
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",244
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",16
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",43
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",51
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",28
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2016-10-07","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",88
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",234
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",76
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",100
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",196
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",65
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",85
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",83
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2016-01-04","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2016-10-07","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",51
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",749
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",67
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",233
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",51
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",76
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",65
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",29
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",228
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",51
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9214
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",13
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1868
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",74
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7361
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2933
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",179
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",15
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",9
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",3544
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",108
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1004
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",83
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",26
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",76
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",411
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",65
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",83
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",76
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",270
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",208
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2330
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",78
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",1
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",65
"2015-04-09","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",121
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",79
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",199
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",5
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",40
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",238
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",650
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",5
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",5743
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",76
