"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1322
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1590
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36
"2013-12-20","LIVING_SPECIMEN","Species","Unknown","Unknown",5
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",134
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",652
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1873
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",4
"2013-12-20","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",206
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",452
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",67
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5045
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",16
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",218
"2013-12-20","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",2
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",122
"2013-12-20","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",19
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",861
"2013-12-20","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",63
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",600
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",38
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1787
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",11049
"2013-12-20","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",39
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",118
"2013-12-20","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",5
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",15
"2013-12-20","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",6
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1796
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",13
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",42
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",145
"2013-12-20","OCCURRENCE","Family","CountryOnly","YearMonth",10
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",8
"2013-12-20","OCCURRENCE","Genus","Georeferenced","Unknown",5
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearMonth",35
"2013-12-20","OCCURRENCE","Family","Georeferenced","YearMonth",94
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonth",3028
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonth",371
"2013-12-20","OCCURRENCE","Family","Georeferenced","YearMonthDay",4
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",18236
"2013-12-20","OCCURRENCE","Genus","Georeferenced","YearMonth",1304
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2
"2013-12-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",877
"2013-12-20","OCCURRENCE","Kingdom","Georeferenced","YearMonth",11
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",59
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2376
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",332
"2013-12-20","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2013-12-20","OCCURRENCE","Species","Georeferenced","Unknown",53
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",74704
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4591
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",245
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",868
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",175444
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",48
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",909
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",207
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1523
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",73
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",62
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",143
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1800
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",248
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1557
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35179
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",321
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",141
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",88
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4802
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",133
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",72171
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",81
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12872
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",984
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1112
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",155
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",98238
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",62
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",227
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",50765
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",281
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",20857
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23116
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16093
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",29
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4900
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",38
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",58542
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",39
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",21
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",17309
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4472
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2525
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1431
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",610
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",48
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",60
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5799
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",10862
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31178
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",47437
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",172954
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",23
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",135
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",632
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",19
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",34
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","Unknown",72
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2377
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",397
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3383
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3476
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2086
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17171
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17093
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",61312
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",128
"2014-03-28","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1709
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35641
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",603
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",28
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",106
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8486
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2014-03-28","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",12
"2014-03-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",637
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2180
"2014-03-28","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",291
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",173
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1322
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",139
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1621
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",320
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",510
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",423141
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",11
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",7
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",180
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2014-03-28","LIVING_SPECIMEN","Species","Unknown","Unknown",5
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",134
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",687
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1873
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2014-03-28","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",4
"2014-03-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5160
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",206
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",452
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",72
"2014-03-28","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",19
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",63
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",13
"2014-03-28","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",2
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",122
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",861
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",11049
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",600
"2014-03-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",39
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",38
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1787
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1796
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",118
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",42
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",16
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",5
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",218
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",15
"2014-03-28","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",6
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",145
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2014-03-28","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2014-03-28","OCCURRENCE","Species","Georeferenced","Unknown",53
"2014-03-28","OCCURRENCE","Family","CountryOnly","YearMonth",10
"2014-03-28","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearMonth",371
"2014-03-28","OCCURRENCE","Family","Georeferenced","YearMonthDay",4
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",8
"2014-03-28","OCCURRENCE","Genus","Georeferenced","YearMonth",1304
"2014-03-28","OCCURRENCE","Genus","CountryOnly","YearMonth",35
"2014-03-28","OCCURRENCE","Family","Georeferenced","YearMonth",94
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2
"2014-03-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",877
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearMonth",3028
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",18236
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","OCCURRENCE","Kingdom","Georeferenced","YearMonth",11
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",332
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",59
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2376
"2014-03-28","OCCURRENCE","Genus","Georeferenced","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",397
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3383
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17174
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",61433
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4591
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",246
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",133
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",868
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",48
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",255
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",913
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1523
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",68
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1112
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",62
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1800
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4444
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35179
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",321
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",88
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",20857
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4802
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16093
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",72171
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6948
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12872
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",984
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",38
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",155
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",98242
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",39
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",227
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",50818
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",21
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",610
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",476
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",293
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",47441
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23118
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",29
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",34
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",58586
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2377
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",17309
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3476
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4472
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2525
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2086
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1431
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17094
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",48
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",74717
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5799
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",10863
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31184
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",6
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",176570
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",173008
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",23
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",227
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",145
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",114
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",143
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",632
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",19
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1801
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","Unknown",72
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",141
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",363
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",128
"2014-09-08","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1709
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",85288
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4217
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",32
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1949
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",43822
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2014-09-08","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",12
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",320
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",637
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",677
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2180
"2014-09-08","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",291
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",173
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11393
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",139
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",28586
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",510
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",667342
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",27
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",11
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",7
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",180
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",174
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",687
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36
