"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3156
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11845
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",53480
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26451
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",74
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",288
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5213
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2000
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",590
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",439
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18412
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1714
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",47
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",74
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",588
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",220
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",44
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2057
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",32
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",14
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1001
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11574
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2863
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",118
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",64
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1342
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",719
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",484
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",1761
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",175
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",14
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",793
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",41
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",29
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",60
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",288
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",165
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",223
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",92
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",1326
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",811
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",9
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",136
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",747
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",7
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",49
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",4260
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",26
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",887
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",197
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",6366
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",135
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",51
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",103
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",316
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",418
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2011-09-05","LITERATURE","Species","Georeferenced","Unknown",21
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",7
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2011-09-05","OBSERVATION","Family","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",67
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",42
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",3
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",6
"2011-09-05","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",409
"2011-09-05","OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",2292
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",932
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18412
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",47
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",74
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",589
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",220
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",44
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2057
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",32
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1001
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11568
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2863
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2448
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",64
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1454
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",753
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",524
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",715
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3246
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",51
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10977
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",94
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",85
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",60
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14639
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",384
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1511
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2684
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",382
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",79
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",76
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6318
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",99
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5418
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1714
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3156
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11847
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",53439
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26389
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",74
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",32
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",306
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",14
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5215
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2019
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",118
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",590
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",132
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",4260
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",26
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",882
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",245
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",6366
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",1759
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",175
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",15
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",803
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",41
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",29
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",62
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",288
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",167
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",232
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",170
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",1326
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",812
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",9
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",136
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",748
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",35
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",49
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",51
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",418
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",316
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",103
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2012-01-18","LITERATURE","Species","CountryOnly","Unknown",7
"2012-01-18","LITERATURE","Species","Georeferenced","Unknown",21
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2012-01-18","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",409
"2012-01-18","OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",2292
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",42
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2012-01-18","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",6
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",67
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1825
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26364
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3688
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",44
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",328
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",79
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9400
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25042
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7959
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1725
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2484
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15461
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",53980
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",563
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",301
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",44
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",328
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",14
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5194
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2019
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",118
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",593
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3209
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",47
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",74
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",618
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",220
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",716
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1657
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",52
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",32
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1000
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14716
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11400
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2863
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2321
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",67
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1870
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",818
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8573
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18739
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",97
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",154
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",69
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",74
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",185
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",384
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",831
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",41
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",69
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",9
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",288
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",167
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",154
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",398
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",1322
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",812
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",26
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",748
"2012-01-18","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",35
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",107
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",330
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",135
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",4183
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",1784
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",937
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",175
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",23
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",346
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",6447
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",15
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",51
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",103
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",316
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",418
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-03-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2012-03-26","LITERATURE","Species","Georeferenced","Unknown",21
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",7
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2012-03-26","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",67
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",42
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",3
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",6
"2012-03-26","OBSERVATION","Family","CountryOnly","YearMonthDay",4
