"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",4,"FOSSIL_SPECIMEN",541
"2009-04-06",3,"OBSERVATION",6
"2008-12-17",1,"PRESERVED_SPECIMEN",216254
"2009-12-16",4,"UNKNOWN",3716
"2013-05-21",4,"FOSSIL_SPECIMEN",541
"2013-09-10",1,"MATERIAL_SAMPLE",345
"2013-02-20",1,"LITERATURE",65
"2013-05-21",1,"PRESERVED_SPECIMEN",519547
"2010-07-26",0,"LIVING_SPECIMEN",1
"2012-01-18",3,"LIVING_SPECIMEN",79
"2012-01-18",6,"FOSSIL_SPECIMEN",76
"2013-09-10",6,"LIVING_SPECIMEN",581
"2010-07-26",0,"PRESERVED_SPECIMEN",345
"2011-02-21",4,"UNKNOWN",6967
"2012-01-18",0,"OBSERVATION",2950
"2013-07-09",3,"UNKNOWN",12
"2013-09-10",6,"PRESERVED_SPECIMEN",87107
"2009-09-25",4,"PRESERVED_SPECIMEN",1472
"2012-10-31",4,"HUMAN_OBSERVATION",14829
"2013-07-09",8,"LIVING_SPECIMEN",1
"2008-10-10",4,"FOSSIL_SPECIMEN",541
"2010-04-01",1,"UNKNOWN",59165
"2008-10-10",1,"PRESERVED_SPECIMEN",199900
"2010-04-01",6,"LIVING_SPECIMEN",426
"2014-09-08",2,"LIVING_SPECIMEN",27
"2010-04-01",6,"PRESERVED_SPECIMEN",47093
"2012-07-13",0,"LIVING_SPECIMEN",2
"2013-09-10",4,"UNKNOWN",3275
"2012-07-13",0,"PRESERVED_SPECIMEN",464
"2013-09-10",6,"OBSERVATION",193
"2009-09-25",4,"OBSERVATION",1062
"2016-10-07",0,"UNKNOWN",179
"2010-11-17",3,"UNKNOWN",7
"2014-09-08",0,"UNKNOWN",7132
"2016-10-07",5,"LIVING_SPECIMEN",142
"2009-09-25",0,"HUMAN_OBSERVATION",746
"2010-04-01",6,"OBSERVATION",130
"2010-11-17",5,"OBSERVATION",23
"2013-07-09",4,"HUMAN_OBSERVATION",14727
"2014-03-28",4,"OBSERVATION",934
"2014-03-28",7,"PRESERVED_SPECIMEN",701
"2007-12-19",7,"UNKNOWN",8
"2016-10-07",0,"MACHINE_OBSERVATION",27
"2008-04-01",0,"PRESERVED_SPECIMEN",217
"2012-07-13",0,"OBSERVATION",2950
"2014-03-28",0,"HUMAN_OBSERVATION",1598
"2014-09-08",0,"MACHINE_OBSERVATION",14
"2011-06-10",1,"FOSSIL_SPECIMEN",497
"2013-12-20",5,"LIVING_SPECIMEN",136
"2015-04-09",5,"UNKNOWN",1443
"2009-06-17",6,"LIVING_SPECIMEN",39
"2013-12-20",5,"PRESERVED_SPECIMEN",5913
"2009-06-17",6,"PRESERVED_SPECIMEN",37724
"2016-01-04",0,"UNKNOWN",568
"2016-01-04",5,"LIVING_SPECIMEN",141
"2009-04-06",4,"PRESERVED_SPECIMEN",1452
"2015-07-03",0,"LIVING_SPECIMEN",2
"2016-01-04",5,"PRESERVED_SPECIMEN",8068
"2008-06-27",8,"UNKNOWN",1
"2015-07-03",0,"PRESERVED_SPECIMEN",5160
"2012-10-31",4,"UNKNOWN",3626
"2013-12-20",3,"UNKNOWN",6
"2015-01-19",3,"LIVING_SPECIMEN",93
"2015-01-19",6,"FOSSIL_SPECIMEN",60
"2009-06-17",4,"UNKNOWN",3716
"2015-01-19",0,"OBSERVATION",2941
"2015-01-19",3,"PRESERVED_SPECIMEN",246
"2013-12-20",5,"OBSERVATION",23
"2012-01-18",1,"PRESERVED_SPECIMEN",434329
"2016-04-05",5,"HUMAN_OBSERVATION",1
"2013-12-20",1,"HUMAN_OBSERVATION",21785
"2009-04-06",4,"OBSERVATION",1062
"2008-12-17",2,"PRESERVED_SPECIMEN",19
"2009-12-16",5,"UNKNOWN",727
"2013-05-21",2,"LIVING_SPECIMEN",26
"2015-07-03",0,"OBSERVATION",2941
"2008-06-27",1,"LITERATURE",59
"2009-04-06",0,"HUMAN_OBSERVATION",746
"2015-10-01",0,"FOSSIL_SPECIMEN",58
"2009-09-25",0,"UNKNOWN",328
"2010-07-26",4,"FOSSIL_SPECIMEN",541
"2009-09-25",5,"LIVING_SPECIMEN",119
"2010-07-26",1,"PRESERVED_SPECIMEN",301451
"2011-02-21",5,"UNKNOWN",689
"2012-01-18",1,"OBSERVATION",12357
"2013-07-09",4,"UNKNOWN",3625
"2013-09-10",7,"PRESERVED_SPECIMEN",654
"2009-09-25",5,"PRESERVED_SPECIMEN",5143
"2012-03-26",0,"PRESERVED_SPECIMEN",440
"2016-10-07",6,"FOSSIL_SPECIMEN",60
"2008-10-10",2,"PRESERVED_SPECIMEN",19
"2014-09-08",3,"LIVING_SPECIMEN",93
"2014-09-08",6,"FOSSIL_SPECIMEN",59
"2016-10-07",3,"PRESERVED_SPECIMEN",2542
"2010-04-01",7,"PRESERVED_SPECIMEN",560
"2012-12-11",0,"LIVING_SPECIMEN",2
"2014-09-08",3,"PRESERVED_SPECIMEN",246
"2012-07-13",4,"FOSSIL_SPECIMEN",541
"2012-12-11",0,"PRESERVED_SPECIMEN",574
"2013-09-10",5,"UNKNOWN",652
"2012-07-13",1,"PRESERVED_SPECIMEN",433205
"2016-10-07",1,"MATERIAL_SAMPLE",247
"2009-09-25",5,"OBSERVATION",23
"2016-10-07",1,"UNKNOWN",12856
"2010-11-17",4,"UNKNOWN",6967
"2014-03-28",3,"UNKNOWN",6
"2014-09-08",1,"UNKNOWN",116601
"2016-10-07",6,"LIVING_SPECIMEN",569
"2014-03-28",8,"LIVING_SPECIMEN",1
"2016-10-07",3,"OBSERVATION",6
"2009-12-16",1,"LITERATURE",65
"2010-11-17",6,"OBSERVATION",156
"2014-03-28",5,"OBSERVATION",23
"2014-09-08",3,"OBSERVATION",6
"2007-12-19",8,"UNKNOWN",1
"2008-04-01",4,"FOSSIL_SPECIMEN",545
"2012-12-11",0,"OBSERVATION",2941
"2013-12-20",1,"MATERIAL_SAMPLE",345
"2016-10-07",1,"MACHINE_OBSERVATION",1673
"2008-04-01",1,"PRESERVED_SPECIMEN",112781
"2012-07-13",1,"OBSERVATION",9509
"2014-03-28",1,"HUMAN_OBSERVATION",22521
"2014-09-08",1,"MACHINE_OBSERVATION",594
"2011-09-05",0,"LIVING_SPECIMEN",1
"2011-02-21",1,"LITERATURE",65
"2011-09-05",0,"PRESERVED_SPECIMEN",631
"2013-12-20",6,"LIVING_SPECIMEN",581
"2015-04-09",6,"UNKNOWN",22377
"2016-01-04",1,"MATERIAL_SAMPLE",418
"2013-12-20",6,"PRESERVED_SPECIMEN",87122
"2009-04-06",0,"UNKNOWN",422
"2009-06-17",7,"PRESERVED_SPECIMEN",560
"2016-01-04",1,"UNKNOWN",15226
"2009-04-06",5,"LIVING_SPECIMEN",119
"2016-01-04",6,"LIVING_SPECIMEN",596
"2009-04-06",5,"PRESERVED_SPECIMEN",4156
"2015-04-09",4,"HUMAN_OBSERVATION",16169
"2015-04-09",6,"MACHINE_OBSERVATION",6
"2015-07-03",4,"FOSSIL_SPECIMEN",789
"2016-01-04",3,"OBSERVATION",6
"2016-01-04",6,"PRESERVED_SPECIMEN",191501
"2015-07-03",1,"PRESERVED_SPECIMEN",456309
"2012-10-31",5,"UNKNOWN",689
"2013-12-20",4,"UNKNOWN",2925
"2009-06-17",5,"UNKNOWN",728
"2011-09-05",0,"OBSERVATION",2950
"2015-01-19",1,"OBSERVATION",12504
"2015-01-19",4,"PRESERVED_SPECIMEN",1229
"2007-12-19",0,"FOSSIL_SPECIMEN",4
"2013-12-20",6,"OBSERVATION",191
"2016-04-05",6,"HUMAN_OBSERVATION",345
"2008-12-17",3,"LIVING_SPECIMEN",27
"2008-12-17",6,"FOSSIL_SPECIMEN",3
"2009-04-06",5,"OBSERVATION",23
"2008-12-17",0,"OBSERVATION",2652
"2008-12-17",3,"PRESERVED_SPECIMEN",2418
"2009-12-16",6,"UNKNOWN",27081
"2013-05-21",3,"LIVING_SPECIMEN",84
"2013-05-21",6,"FOSSIL_SPECIMEN",59
"2015-07-03",1,"OBSERVATION",12504
"2013-05-21",0,"OBSERVATION",2941
"2013-05-21",3,"PRESERVED_SPECIMEN",2376
"2015-10-01",1,"FOSSIL_SPECIMEN",1782
"2012-01-18",0,"UNKNOWN",499
"2016-07-04",0,"FOSSIL_SPECIMEN",85
"2009-09-25",1,"UNKNOWN",48093
"2010-07-26",2,"LIVING_SPECIMEN",5
"2012-01-18",5,"LIVING_SPECIMEN",119
"2013-09-10",8,"LIVING_SPECIMEN",1
"2009-09-25",6,"LIVING_SPECIMEN",40
"2010-07-26",2,"PRESERVED_SPECIMEN",20
"2011-02-21",6,"UNKNOWN",14631
"2012-03-26",4,"FOSSIL_SPECIMEN",541
"2013-07-09",5,"UNKNOWN",652
"2016-04-05",0,"FOSSIL_SPECIMEN",82
"2009-09-25",6,"PRESERVED_SPECIMEN",40704
"2012-03-26",1,"PRESERVED_SPECIMEN",378134
"2012-10-31",6,"HUMAN_OBSERVATION",22
"2008-10-10",3,"LIVING_SPECIMEN",27
"2008-10-10",6,"FOSSIL_SPECIMEN",3
"2010-04-01",3,"UNKNOWN",7
"2016-10-07",7,"FOSSIL_SPECIMEN",3
"2008-10-10",0,"OBSERVATION",2652
"2008-10-10",3,"PRESERVED_SPECIMEN",2418
"2016-10-07",4,"PRESERVED_SPECIMEN",5221
"2012-12-11",4,"FOSSIL_SPECIMEN",541
"2014-09-08",4,"PRESERVED_SPECIMEN",1226
"2012-07-13",2,"LIVING_SPECIMEN",26
"2012-10-31",1,"LITERATURE",65
"2012-12-11",1,"PRESERVED_SPECIMEN",440051
"2013-09-10",6,"UNKNOWN",3822
"2016-07-04",0,"LIVING_SPECIMEN",2
"2010-11-17",5,"UNKNOWN",689
"2013-09-10",4,"HUMAN_OBSERVATION",14797
"2014-03-28",4,"UNKNOWN",20
"2016-10-07",7,"LIVING_SPECIMEN",1
"2016-10-07",4,"OBSERVATION",934
"2013-07-09",6,"HUMAN_OBSERVATION",22
"2014-03-28",6,"OBSERVATION",193
"2014-09-08",4,"OBSERVATION",934
"2012-12-11",1,"OBSERVATION",18192
"2016-10-07",0,"HUMAN_OBSERVATION",1619
"2008-04-01",2,"PRESERVED_SPECIMEN",19
"2010-04-01",4,"HUMAN_OBSERVATION",6719
"2014-09-08",0,"HUMAN_OBSERVATION",1599
"2011-06-10",0,"LIVING_SPECIMEN",1
"2011-09-05",4,"FOSSIL_SPECIMEN",541
"2011-06-10",0,"PRESERVED_SPECIMEN",650
"2011-09-05",1,"PRESERVED_SPECIMEN",420097
"2013-07-09",1,"LITERATURE",65
"2015-04-09",7,"UNKNOWN",47
"2013-12-20",7,"PRESERVED_SPECIMEN",654
"2009-04-06",1,"UNKNOWN",48625
"2009-04-06",6,"LIVING_SPECIMEN",39
"2009-04-06",6,"PRESERVED_SPECIMEN",37630
"2015-04-09",5,"HUMAN_OBSERVATION",3
"2015-07-03",2,"LIVING_SPECIMEN",27
"2016-01-04",4,"OBSERVATION",934
"2016-01-04",7,"PRESERVED_SPECIMEN",736
"2015-01-19",0,"UNKNOWN",7149
"2012-10-31",6,"UNKNOWN",14693
"2013-12-20",5,"UNKNOWN",652
"2015-01-19",5,"LIVING_SPECIMEN",136
"2016-01-04",0,"HUMAN_OBSERVATION",1600
"2009-06-17",6,"UNKNOWN",27029
"2011-06-10",0,"OBSERVATION",2950
"2011-09-05",1,"OBSERVATION",11327
"2015-01-19",5,"PRESERVED_SPECIMEN",6514
"2007-12-19",1,"FOSSIL_SPECIMEN",313
"2010-11-17",1,"LITERATURE",65
"2012-01-18",3,"PRESERVED_SPECIMEN",4566
"2013-02-20",0,"FOSSIL_SPECIMEN",9
"2015-01-19",0,"MACHINE_OBSERVATION",14
"2015-07-03",0,"UNKNOWN",7147
"2009-06-17",4,"HUMAN_OBSERVATION",6531
"2008-12-17",1,"OBSERVATION",7924
"2008-12-17",4,"PRESERVED_SPECIMEN",1449
"2009-12-16",7,"UNKNOWN",63
"2013-05-21",1,"OBSERVATION",19347
"2013-05-21",4,"PRESERVED_SPECIMEN",1502
"2012-01-18",1,"UNKNOWN",60898
"2015-07-03",0,"MACHINE_OBSERVATION",14
"2016-07-04",1,"FOSSIL_SPECIMEN",1685
"2010-07-26",3,"LIVING_SPECIMEN",62
"2010-07-26",6,"FOSSIL_SPECIMEN",3
"2012-01-18",6,"LIVING_SPECIMEN",46
"2010-07-26",0,"OBSERVATION",2652
"2010-07-26",3,"PRESERVED_SPECIMEN",2422
"2011-02-21",7,"UNKNOWN",105
"2012-01-18",3,"OBSERVATION",6
"2012-03-26",2,"LIVING_SPECIMEN",26
"2013-07-09",6,"UNKNOWN",3822
"2016-04-05",1,"FOSSIL_SPECIMEN",1685
"2009-09-25",7,"PRESERVED_SPECIMEN",560
"2010-04-01",4,"UNKNOWN",4066
"2008-10-10",1,"OBSERVATION",7922
"2008-10-10",4,"PRESERVED_SPECIMEN",1416
"2014-09-08",5,"LIVING_SPECIMEN",136
"2016-10-07",5,"PRESERVED_SPECIMEN",8766
"2012-12-11",2,"LIVING_SPECIMEN",26
"2014-09-08",5,"PRESERVED_SPECIMEN",6431
"2008-12-17",0,"HUMAN_OBSERVATION",746
"2012-07-13",3,"LIVING_SPECIMEN",83
"2012-07-13",6,"FOSSIL_SPECIMEN",76
"2013-09-10",7,"UNKNOWN",44
"2013-12-20",1,"LITERATURE",65
"2012-07-13",3,"PRESERVED_SPECIMEN",2376
"2016-10-07",3,"UNKNOWN",49
"2010-11-17",6,"UNKNOWN",14594
"2014-03-28",5,"UNKNOWN",653
"2014-09-08",3,"UNKNOWN",2231
"2016-10-07",8,"LIVING_SPECIMEN",1
"2012-12-11",0,"UNKNOWN",336
"2016-10-07",5,"OBSERVATION",23
"2014-09-08",5,"OBSERVATION",23
"2008-04-01",3,"LIVING_SPECIMEN",27
"2008-04-01",6,"FOSSIL_SPECIMEN",1
"2016-10-07",1,"HUMAN_OBSERVATION",48330
"2008-04-01",0,"OBSERVATION",2596
"2008-04-01",3,"PRESERVED_SPECIMEN",179
"2010-11-17",4,"HUMAN_OBSERVATION",6719
"2012-07-13",3,"OBSERVATION",6
"2014-09-08",1,"HUMAN_OBSERVATION",4110
"2011-06-10",4,"FOSSIL_SPECIMEN",541
"2011-09-05",2,"LIVING_SPECIMEN",25
"2011-06-10",1,"PRESERVED_SPECIMEN",414271
"2013-12-20",8,"LIVING_SPECIMEN",1
"2016-01-04",3,"UNKNOWN",49
"2015-01-19",1,"MATERIAL_SAMPLE",35
"2016-01-04",8,"LIVING_SPECIMEN",1
"2009-04-06",7,"PRESERVED_SPECIMEN",560
"2015-04-09",6,"HUMAN_OBSERVATION",40
"2015-07-03",3,"LIVING_SPECIMEN",99
"2015-07-03",6,"FOSSIL_SPECIMEN",60
"2016-01-04",5,"OBSERVATION",23
"2015-01-19",1,"UNKNOWN",127376
"2015-07-03",3,"PRESERVED_SPECIMEN",251
"2012-10-31",7,"UNKNOWN",61
"2013-12-20",6,"UNKNOWN",3822
"2015-01-19",6,"LIVING_SPECIMEN",580
"2016-01-04",1,"HUMAN_OBSERVATION",46908
"2009-06-17",7,"UNKNOWN",61
"2011-06-10",1,"OBSERVATION",11326
"2015-01-19",3,"OBSERVATION",6
"2015-01-19",6,"PRESERVED_SPECIMEN",93563
"2008-06-27",0,"FOSSIL_SPECIMEN",4
"2012-01-18",4,"PRESERVED_SPECIMEN",1821
"2013-02-20",1,"FOSSIL_SPECIMEN",467
"2014-03-28",1,"LITERATURE",65
"2015-01-19",1,"MACHINE_OBSERVATION",594
"2008-12-17",0,"UNKNOWN",895
"2013-12-20",4,"HUMAN_OBSERVATION",14797
"2015-07-03",1,"UNKNOWN",129424
"2008-12-17",5,"LIVING_SPECIMEN",98
"2013-05-21",0,"UNKNOWN",318
"2015-04-09",0,"FOSSIL_SPECIMEN",39
"2008-12-17",5,"PRESERVED_SPECIMEN",4156
"2009-12-16",8,"UNKNOWN",1
"2013-05-21",5,"LIVING_SPECIMEN",125
"2015-07-03",3,"OBSERVATION",6
"2013-05-21",5,"PRESERVED_SPECIMEN",5974
"2015-10-01",0,"LIVING_SPECIMEN",2
"2016-01-04",6,"MACHINE_OBSERVATION",6
"2015-07-03",1,"MACHINE_OBSERVATION",594
"2015-10-01",0,"PRESERVED_SPECIMEN",11755
"2009-09-25",3,"UNKNOWN",7
"2010-07-26",1,"OBSERVATION",8463
"2010-07-26",4,"PRESERVED_SPECIMEN",1429
"2012-01-18",4,"OBSERVATION",1036
"2012-03-26",3,"LIVING_SPECIMEN",79
"2012-03-26",6,"FOSSIL_SPECIMEN",76
"2013-07-09",7,"UNKNOWN",44
"2014-09-08",1,"MATERIAL_SAMPLE",348
"2008-10-10",0,"UNKNOWN",904
"2012-03-26",0,"OBSERVATION",2950
"2012-03-26",3,"PRESERVED_SPECIMEN",2348
"2008-10-10",5,"LIVING_SPECIMEN",98
"2010-04-01",5,"UNKNOWN",727
"2012-01-18",0,"HUMAN_OBSERVATION",1595
"2008-10-10",5,"PRESERVED_SPECIMEN",4151
"2014-09-08",6,"LIVING_SPECIMEN",602
"2016-10-07",6,"PRESERVED_SPECIMEN",195856
"2012-12-11",3,"LIVING_SPECIMEN",83
"2012-12-11",6,"FOSSIL_SPECIMEN",76
"2014-09-08",6,"PRESERVED_SPECIMEN",79264
"2012-12-11",3,"PRESERVED_SPECIMEN",2376
"2015-10-01",0,"OBSERVATION",2941
"2016-07-04",2,"LIVING_SPECIMEN",27
"2012-07-13",4,"PRESERVED_SPECIMEN",1507
"2009-12-16",0,"FOSSIL_SPECIMEN",8
"2016-10-07",4,"UNKNOWN",24
"2010-11-17",7,"UNKNOWN",105
"2013-09-10",6,"HUMAN_OBSERVATION",22
"2014-03-28",6,"UNKNOWN",3964
"2014-09-08",4,"UNKNOWN",3815
"2009-09-25",4,"HUMAN_OBSERVATION",6531
"2012-12-11",1,"UNKNOWN",41378
"2016-10-07",6,"OBSERVATION",6
"2011-02-21",0,"FOSSIL_SPECIMEN",8
"2014-09-08",6,"OBSERVATION",6
"2012-12-11",3,"OBSERVATION",6
"2008-04-01",1,"OBSERVATION",7708
"2008-04-01",4,"PRESERVED_SPECIMEN",927
"2012-07-13",4,"OBSERVATION",1036
"2013-09-10",1,"LITERATURE",65
"2014-03-28",4,"HUMAN_OBSERVATION",16168
"2011-06-10",2,"LIVING_SPECIMEN",25
"2011-09-05",3,"LIVING_SPECIMEN",79
"2011-09-05",6,"FOSSIL_SPECIMEN",75
"2011-09-05",3,"PRESERVED_SPECIMEN",4566
"2012-07-13",0,"HUMAN_OBSERVATION",1595
"2009-04-06",3,"UNKNOWN",7
"2010-04-01",1,"LITERATURE",65
"2016-01-04",4,"UNKNOWN",24
"2015-04-09",7,"HUMAN_OBSERVATION",2
"2016-01-04",6,"OBSERVATION",7
"2011-06-10",0,"UNKNOWN",698
"2015-07-03",4,"PRESERVED_SPECIMEN",1332
"2013-12-20",7,"UNKNOWN",44
"2009-06-17",8,"UNKNOWN",1
"2011-09-05",3,"OBSERVATION",6
"2015-01-19",4,"OBSERVATION",934
"2015-01-19",7,"PRESERVED_SPECIMEN",657
"2007-12-19",0,"PRESERVED_SPECIMEN",218
"2008-06-27",1,"FOSSIL_SPECIMEN",367
"2012-01-18",5,"PRESERVED_SPECIMEN",5413
"2013-05-21",1,"MATERIAL_SAMPLE",345
"2015-01-19",0,"HUMAN_OBSERVATION",1599
"2008-12-17",1,"UNKNOWN",58336
"2008-12-17",6,"LIVING_SPECIMEN",37
"2013-05-21",1,"UNKNOWN",19026
"2015-04-09",1,"FOSSIL_SPECIMEN",1634
"2008-12-17",3,"OBSERVATION",6
"2008-12-17",6,"PRESERVED_SPECIMEN",35556
"2013-05-21",6,"LIVING_SPECIMEN",581
"2015-07-03",4,"OBSERVATION",934
"2009-04-06",4,"HUMAN_OBSERVATION",6531
"2013-05-21",3,"OBSERVATION",6
"2013-05-21",6,"PRESERVED_SPECIMEN",86775
"2015-10-01",4,"FOSSIL_SPECIMEN",846
"2010-07-26",0,"UNKNOWN",372
"2012-01-18",3,"UNKNOWN",12
"2015-07-03",0,"HUMAN_OBSERVATION",1600
"2015-10-01",1,"PRESERVED_SPECIMEN",577172
"2009-06-17",1,"LITERATURE",65
"2009-09-25",4,"UNKNOWN",3716
"2010-07-26",5,"LIVING_SPECIMEN",119
"2016-07-04",0,"PRESERVED_SPECIMEN",12317
"2010-07-26",5,"PRESERVED_SPECIMEN",4640
"2012-01-18",5,"OBSERVATION",23
"2016-04-05",0,"LIVING_SPECIMEN",2
"2008-10-10",1,"UNKNOWN",57814
"2012-03-26",1,"OBSERVATION",12361
"2012-03-26",4,"PRESERVED_SPECIMEN",1494
"2012-10-31",0,"FOSSIL_SPECIMEN",9
"2016-04-05",0,"PRESERVED_SPECIMEN",11762
"2008-10-10",6,"LIVING_SPECIMEN",37
"2010-04-01",6,"UNKNOWN",27081
"2012-01-18",1,"HUMAN_OBSERVATION",33
"2008-10-10",3,"OBSERVATION",6
"2008-10-10",6,"PRESERVED_SPECIMEN",33975
"2016-10-07",7,"PRESERVED_SPECIMEN",733
"2012-07-13",0,"UNKNOWN",390
"2014-09-08",7,"PRESERVED_SPECIMEN",651
"2012-07-13",5,"LIVING_SPECIMEN",125
"2012-12-11",4,"PRESERVED_SPECIMEN",1503
"2015-10-01",1,"OBSERVATION",12502
"2016-07-04",3,"LIVING_SPECIMEN",102
"2012-07-13",5,"PRESERVED_SPECIMEN",5105
"2016-07-04",0,"OBSERVATION",2941
"2009-12-16",1,"FOSSIL_SPECIMEN",420
"2016-10-07",5,"UNKNOWN",620
"2014-09-08",5,"UNKNOWN",1440
"2008-04-01",0,"UNKNOWN",401
"2011-02-21",1,"FOSSIL_SPECIMEN",472
"2013-07-09",0,"FOSSIL_SPECIMEN",9
"2008-04-01",5,"LIVING_SPECIMEN",98
"2012-12-11",4,"OBSERVATION",934
"2008-04-01",5,"PRESERVED_SPECIMEN",3588
"2012-07-13",5,"OBSERVATION",23
"2011-06-10",3,"LIVING_SPECIMEN",79
"2011-06-10",6,"FOSSIL_SPECIMEN",75
"2012-12-11",0,"HUMAN_OBSERVATION",1586
"2011-06-10",3,"PRESERVED_SPECIMEN",4566
"2011-09-05",4,"PRESERVED_SPECIMEN",1834
"2012-07-13",1,"HUMAN_OBSERVATION",39
"2009-04-06",4,"UNKNOWN",3366
"2016-01-04",5,"UNKNOWN",657
"2015-07-03",5,"LIVING_SPECIMEN",136
"2010-11-17",0,"FOSSIL_SPECIMEN",8
"2011-06-10",1,"UNKNOWN",64770
"2015-01-19",3,"UNKNOWN",2268
"2015-07-03",5,"PRESERVED_SPECIMEN",7526
"2015-01-19",8,"LIVING_SPECIMEN",1
"2011-06-10",3,"OBSERVATION",6
"2011-09-05",4,"OBSERVATION",1036
"2015-01-19",5,"OBSERVATION",23
"2007-12-19",4,"FOSSIL_SPECIMEN",545
"2016-10-07",1,"LITERATURE",61
"2007-12-19",1,"PRESERVED_SPECIMEN",112442
"2011-09-05",0,"HUMAN_OBSERVATION",1597
"2012-01-18",6,"PRESERVED_SPECIMEN",78931
"2013-02-20",0,"LIVING_SPECIMEN",2
"2015-01-19",1,"HUMAN_OBSERVATION",4209
"2013-02-20",0,"PRESERVED_SPECIMEN",585
"2013-12-20",6,"HUMAN_OBSERVATION",22
"2015-07-03",3,"UNKNOWN",2268
"2008-12-17",4,"OBSERVATION",1068
"2008-12-17",7,"PRESERVED_SPECIMEN",560
"2015-07-03",5,"OBSERVATION",23
"2013-05-21",4,"OBSERVATION",934
"2013-05-21",7,"PRESERVED_SPECIMEN",654
"2015-10-01",2,"LIVING_SPECIMEN",27
"2010-07-26",1,"UNKNOWN",59010
"2012-01-18",4,"UNKNOWN",6968
"2015-07-03",1,"HUMAN_OBSERVATION",4440
"2016-07-04",4,"FOSSIL_SPECIMEN",861
"2009-09-25",5,"UNKNOWN",727
"2010-07-26",6,"LIVING_SPECIMEN",424
"2012-03-26",0,"UNKNOWN",403
"2013-05-21",0,"HUMAN_OBSERVATION",1586
"2016-07-04",1,"PRESERVED_SPECIMEN",583767
"2010-07-26",3,"OBSERVATION",6
"2010-07-26",6,"PRESERVED_SPECIMEN",49389
"2012-01-18",6,"OBSERVATION",175
"2012-03-26",5,"LIVING_SPECIMEN",119
"2016-04-05",4,"FOSSIL_SPECIMEN",855
"2012-03-26",5,"PRESERVED_SPECIMEN",4999
"2012-10-31",1,"FOSSIL_SPECIMEN",467
"2013-02-20",0,"OBSERVATION",2941
"2016-01-04",1,"LITERATURE",1
"2016-04-05",1,"PRESERVED_SPECIMEN",575159
"2010-04-01",7,"UNKNOWN",63
"2008-10-10",4,"OBSERVATION",1068
"2008-10-10",7,"PRESERVED_SPECIMEN",560
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-10-01",0,"UNKNOWN",568
"2012-07-13",1,"UNKNOWN",58160
"2012-12-11",5,"LIVING_SPECIMEN",125
"2008-10-10",0,"HUMAN_OBSERVATION",687
"2012-07-13",6,"LIVING_SPECIMEN",570
"2012-12-11",5,"PRESERVED_SPECIMEN",5897
"2016-07-04",4,"LIVING_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",74887
"2016-07-04",1,"OBSERVATION",11653
"2016-10-07",6,"MATERIAL_SAMPLE",16
"2015-10-01",0,"MACHINE_OBSERVATION",14
"2016-10-07",6,"UNKNOWN",24601
"2014-09-08",6,"UNKNOWN",21069
"2012-12-11",3,"UNKNOWN",12
"2008-04-01",1,"UNKNOWN",60612
"2013-07-09",1,"FOSSIL_SPECIMEN",443
"2008-04-01",6,"LIVING_SPECIMEN",36
"2012-12-11",5,"OBSERVATION",23
"2016-10-07",4,"HUMAN_OBSERVATION",16169
"2016-10-07",6,"MACHINE_OBSERVATION",6
"2008-04-01",3,"OBSERVATION",6
"2008-04-01",6,"PRESERVED_SPECIMEN",19876
"2011-09-05",0,"UNKNOWN",605
"2012-07-13",6,"OBSERVATION",196
"2014-03-28",6,"HUMAN_OBSERVATION",25
"2014-09-08",4,"HUMAN_OBSERVATION",16169
"2014-09-08",6,"MACHINE_OBSERVATION",6
"2009-09-25",1,"LITERATURE",65
"2011-09-05",5,"LIVING_SPECIMEN",119
"2012-12-11",1,"HUMAN_OBSERVATION",59
"2011-06-10",4,"PRESERVED_SPECIMEN",1834
"2011-09-05",5,"PRESERVED_SPECIMEN",5433
"2015-07-03",1,"MATERIAL_SAMPLE",35
"2009-04-06",5,"UNKNOWN",728
"2016-01-04",6,"UNKNOWN",4687
"2015-07-03",6,"LIVING_SPECIMEN",591
"2010-11-17",1,"FOSSIL_SPECIMEN",420
"2014-03-28",0,"FOSSIL_SPECIMEN",10
"2015-01-19",4,"UNKNOWN",3819
"2015-07-03",6,"PRESERVED_SPECIMEN",114722
"2016-01-04",4,"HUMAN_OBSERVATION",16169
"2011-06-10",4,"OBSERVATION",1036
"2011-09-05",5,"OBSERVATION",23
"2015-01-19",6,"OBSERVATION",6
"2007-12-19",2,"PRESERVED_SPECIMEN",19
"2011-06-10",0,"HUMAN_OBSERVATION",1597
"2012-01-18",7,"PRESERVED_SPECIMEN",633
"2013-02-20",4,"FOSSIL_SPECIMEN",541
"2008-06-27",0,"PRESERVED_SPECIMEN",344
"2008-12-17",3,"UNKNOWN",7
"2013-02-20",1,"PRESERVED_SPECIMEN",473539
"2015-07-03",4,"UNKNOWN",3819
"2013-05-21",3,"UNKNOWN",12
"2015-04-09",0,"LIVING_SPECIMEN",2
"2008-12-17",5,"OBSERVATION",23
"2013-05-21",8,"LIVING_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",4831
"2015-07-03",6,"OBSERVATION",6
"2013-05-21",5,"OBSERVATION",23
