"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5019
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2619
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",118312
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",21
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",740
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",30
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonth",6
"2009-09-25","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18297
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1458
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8873
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",6
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",478
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2337
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19934
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2783
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",78
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",60
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2011-06-10","UNKNOWN","Order","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10269
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2897
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",41
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3726
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1874
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",55
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",1670
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1560
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",23
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",13
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",21
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1149
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3881
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",1135
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4424
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",223
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13319
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",1195
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1881
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",25
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",11
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4432
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",1224
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",44
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",13
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",59
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15178
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",174
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",25
"2010-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",349
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",164
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",1543
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",1295
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1461
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",613
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",382
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",239
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",25400
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3548
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",382
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",155
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12799
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",21
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",32
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1009
"2011-02-21","UNKNOWN","Order","CountryOnly","Unknown",13
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2012-12-11","UNKNOWN","Order","CountryOnly","YearOnly",2
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",8445
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",113
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonth",68
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1149
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1251
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",187
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18599
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6317
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",272
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14278
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",40
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4286
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",8066
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",450
"2009-12-16","LITERATURE","Species","CountryOnly","Unknown",49
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",21
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1446
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13299
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3941
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",1356
"2013-07-09","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3759
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",160
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",492
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1899
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3497
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",232
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31307
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",56
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",28
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",8329
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",103
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2013-07-09","LITERATURE","Species","Georeferenced","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",4572
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",5750
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",50
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",154
"2012-01-18","UNKNOWN","Family","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",60407
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1259
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27293
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",14194
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",32
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",37
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearMonthDay",24
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",411
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2897
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",41
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4039
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3372
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",64
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonth",104
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",44
"2016-04-05","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonth",2
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1797
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",118
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",84080
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1841
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",29
"2015-10-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6870
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonth",104
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",28
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1190
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",2
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",2043
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",112
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonth",39
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",281
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",156
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",1279
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",39
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9656
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",273
"2008-12-17","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5225
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",1472
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",40
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22597
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",76594
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",124
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",130
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",2610
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2868
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",458
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",56
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",151
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",404
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-12-16","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",23
"2010-11-17","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",369
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",236
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",290
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",27
"2013-05-21","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4261
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1860
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",20
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6565
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",894
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",32
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",311
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",125065
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",496
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",415
"2013-05-21","LITERATURE","Species","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",308
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",21
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2361
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",69
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",1670
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8580
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonth",3
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2194
"2009-12-16","LITERATURE","Infraspecies","CountryOnly","Unknown",13
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",32
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",340
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8878
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonth",3
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",24556
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",14
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13351
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",31
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",299
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",79
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2012-03-26","UNKNOWN","Family","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",777
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",516
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9275
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10014
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",107
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",47633
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",13
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",46
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",43
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",81
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",4371
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1916
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",85
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25217
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",21
"2016-01-04","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48708
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",5086
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",264
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",289
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",6284
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",355
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3223
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonth",537
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",21
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",1109
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14093
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5901
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22069
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",115
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",40
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20281
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",54
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",120
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",9
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",746
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8603
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",1472
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2897
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",152
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",46
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",1088
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",74
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",45
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",51782
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",398
"2009-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",25
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",859
