"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7385
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",942
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",67
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36036
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",66
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",414
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4220
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",519043
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2963
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1366
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",129
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",63
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",326
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",268
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",112907
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",135
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5844
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21165
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2177
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2865
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6712
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",726061
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1499
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1253
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",123285
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",42
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1530
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16211
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",41374
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",13
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",124711
"2009-12-16","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2009-12-16","UNKNOWN","Order","CountryOnly","YearMonthDay",83
"2009-12-16","UNKNOWN","Family","CountryOnly","YearOnly",44
"2009-12-16","UNKNOWN","Kingdom","Georeferenced","Unknown",44
"2009-12-16","UNKNOWN","Order","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",2811
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonth",3123
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",8243
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",68888
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",16494
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","YearMonth",554
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",24459
"2009-12-16","UNKNOWN","Phylum","Georeferenced","YearMonth",51
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",138
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonth",532
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",47420
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",1298
"2009-12-16","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonthDay",61
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",34132
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonth",7
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",4007
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",8262
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",40388
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",35
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",849
"2009-12-16","UNKNOWN","Class","Georeferenced","Unknown",133
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearOnly",25
"2009-12-16","UNKNOWN","Kingdom","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearOnly",12
"2009-12-16","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",3
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonth",73
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",82
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",4974
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8439
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",228
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",316548
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","YearOnly",19
"2009-12-16","UNKNOWN","Order","CountryOnly","Unknown",235
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9279
"2009-12-16","UNKNOWN","Class","CountryOnly","YearOnly",26
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",883
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5446
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",37046
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",47871
"2009-12-16","UNKNOWN","Class","Georeferenced","YearMonth",51
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",1195
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","Unknown",478
"2009-12-16","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",134749
"2009-12-16","UNKNOWN","Order","Georeferenced","Unknown",214
"2009-12-16","UNKNOWN","Phylum","Georeferenced","Unknown",97
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",203
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonth",74
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonth",373
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",143130
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",1942
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",3508
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",38310
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",53276
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",769
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",5050
"2009-12-16","UNKNOWN","Order","CountryOnly","YearMonth",3
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3189
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1871
"2010-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",104
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1698
"2010-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",92
"2010-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",43372
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18787
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",573
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1031
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1009
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2289
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",242
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",33
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2010-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",10
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8521
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",686
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",44584
"2010-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",190
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19539
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1758
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7112
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",93
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10332
"2010-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2010-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",42
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",43
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",418
"2010-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",33
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3455
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5690
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",69
"2010-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2010-04-01","LITERATURE","Infraspecies","CountryOnly","Unknown",2
"2010-04-01","LITERATURE","Genus","CountryOnly","Unknown",2
"2010-04-01","LITERATURE","Species","Georeferenced","Unknown",30
"2010-04-01","LITERATURE","Species","CountryOnly","Unknown",123
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",7
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",490
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",88
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",110
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",394
"2010-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",34
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17129
"2010-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1328
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",169
"2010-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",100
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2112
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4558
"2010-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",4
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",48
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1730
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2010-04-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",22
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1428
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",782
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",296
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",130
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",267
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",684
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1568
"2010-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",679
"2010-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9591
"2010-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",246
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1015
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",25959
"2010-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2229
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",230
"2010-04-01","OBSERVATION","Family","Georeferenced","Unknown",1152
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",14099
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",87381
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",2
"2010-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2010-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",41
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonth",1
"2010-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",18
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",3104
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",512
"2010-04-01","OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",239
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",131
"2010-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",37596
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",4548
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",9
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",66108
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",437
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonth",4
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",15454
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",212992
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1448
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",17530
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",16839
"2010-04-01","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Family","CountryOnly","YearOnly",33
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",35
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",7747
"2010-04-01","OBSERVATION","Order","CountryOnly","YearOnly",2
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2010-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",73
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",269
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3538
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2010-04-01","OBSERVATION","Family","CountryOnly","Unknown",975
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2010-04-01","OBSERVATION","Class","CountryOnly","YearMonthDay",19
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",27452
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",5356
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",73616
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",777
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",28993
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5817
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23099
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2183
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2871
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",377361
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6721
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",809259
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",119
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1262
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1704
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",42
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1543
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22436
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40989
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2743
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",417
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14828
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",14
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",124
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",959
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",353681
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",370
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4652
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",162628
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24379
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",82011
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29312
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",89
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",199
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",86
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",321260
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1330303
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",461
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1295
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12471
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",731
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",486
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",414
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35352
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",66
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1367
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",123
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1959
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3767
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",179931
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",63948
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",38
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",282
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",934
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",764
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7400
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",951
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",67
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36107
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",66
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1499
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4263
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",135222
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",557604
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2964
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",63
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16245
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",326
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",119470
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",13
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",136
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",38606
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",478
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",139289
"2010-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",100
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",203
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",8243
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonth",74
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",373
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",143301
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",1949
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",3508
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",38307
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",24463
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",53278
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",766
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonth",3
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",532
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",47463
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",124712
"2010-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",83
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",61
"2010-04-01","UNKNOWN","Family","CountryOnly","YearOnly",44
"2010-04-01","UNKNOWN","Kingdom","Georeferenced","Unknown",44
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",8262
"2010-04-01","UNKNOWN","Order","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",849
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",1871
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",3123
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",70738
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",16502
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonth",554
"2010-04-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",3
"2010-04-01","UNKNOWN","Phylum","Georeferenced","YearMonth",51
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",138
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",82
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1298
"2010-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",34133
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonth",7
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","YearOnly",19
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",4009
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",40388
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",35
"2010-04-01","UNKNOWN","Class","Georeferenced","Unknown",136
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",25
"2010-04-01","UNKNOWN","Kingdom","Georeferenced","YearMonth",1
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",12
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",46925
"2010-04-01","UNKNOWN","Class","Georeferenced","YearMonth",51
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonth",73
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",3813
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",1767
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8440
"2010-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",238
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",315631
