"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",3,"PRESERVED_SPECIMEN",48
"2012-07-13",1,"HUMAN_OBSERVATION",65732
"2008-04-01",3,"LIVING_SPECIMEN",20
"2017-10-12",0,"FOSSIL_SPECIMEN",4676
"2017-10-12",1,"MATERIAL_SAMPLE",6
"2019-01-01",7,"HUMAN_OBSERVATION",1239
"2016-10-07",4,"LIVING_SPECIMEN",15
"2011-02-21",1,"PRESERVED_SPECIMEN",144659
"2012-01-18",0,"HUMAN_OBSERVATION",14156
"2016-10-07",4,"OBSERVATION",6
"2019-10-09",0,"MATERIAL_SAMPLE",48615
"2008-12-17",3,"PRESERVED_SPECIMEN",85
"2013-09-10",4,"FOSSIL_SPECIMEN",8
"2014-03-28",7,"PRESERVED_SPECIMEN",3215
"2016-12-27",5,"UNKNOWN",2181
"2015-07-03",4,"LIVING_SPECIMEN",6
"2018-09-28",6,"LIVING_SPECIMEN",23067
"2019-04-06",6,"HUMAN_OBSERVATION",6776291
"2019-07-01",6,"PRESERVED_SPECIMEN",390055
"2013-09-10",5,"UNKNOWN",2211
"2012-07-13",7,"LIVING_SPECIMEN",3
"2017-12-22",4,"LIVING_SPECIMEN",15
"2017-12-22",4,"OBSERVATION",6
"2014-09-08",5,"HUMAN_OBSERVATION",53
"2009-09-25",4,"OBSERVATION",6
"2009-12-16",3,"LIVING_SPECIMEN",33
"2013-02-20",8,"LIVING_SPECIMEN",1
"2016-10-07",1,"LITERATURE",98
"2019-10-09",1,"MACHINE_OBSERVATION",7054341
"2013-12-20",4,"PRESERVED_SPECIMEN",59
"2012-03-26",1,"PRESERVED_SPECIMEN",263709
"2019-01-01",4,"OBSERVATION",6
"2013-07-09",3,"LIVING_SPECIMEN",146
"2015-10-01",5,"PRESERVED_SPECIMEN",2642
"2012-12-11",5,"PRESERVED_SPECIMEN",1514
"2016-04-05",3,"FOSSIL_SPECIMEN",4
"2008-06-27",1,"PRESERVED_SPECIMEN",179212
"2009-09-25",5,"UNKNOWN",2281
"2007-12-19",5,"UNKNOWN",2315
"2012-10-31",0,"OBSERVATION",197
"2017-07-24",1,"MACHINE_OBSERVATION",7047236
"2017-12-22",1,"LITERATURE",1
"2019-04-06",3,"LIVING_SPECIMEN",2247
"2010-04-01",4,"LIVING_SPECIMEN",6
"2013-05-21",5,"UNKNOWN",2211
"2014-03-28",0,"HUMAN_OBSERVATION",205
"2015-01-19",6,"UNKNOWN",1507
"2018-07-11",4,"UNKNOWN",20
"2012-10-31",1,"UNKNOWN",25637
"2010-07-26",6,"LIVING_SPECIMEN",511
"2008-10-10",4,"FOSSIL_SPECIMEN",6
"2010-07-26",6,"OBSERVATION",19
"2017-04-12",4,"PRESERVED_SPECIMEN",163
"2008-04-01",4,"LIVING_SPECIMEN",6
"2017-10-12",1,"FOSSIL_SPECIMEN",22753
"2008-04-01",4,"OBSERVATION",6
"2009-04-06",3,"PRESERVED_SPECIMEN",85
"2010-04-01",1,"LITERATURE",4
"2016-10-07",5,"LIVING_SPECIMEN",550
"2019-10-09",0,"FOSSIL_SPECIMEN",889
"2012-01-18",1,"HUMAN_OBSERVATION",51200
"2016-10-07",5,"OBSERVATION",5
"2019-10-09",1,"MATERIAL_SAMPLE",409
"2008-12-17",4,"PRESERVED_SPECIMEN",27
"2009-06-17",0,"OBSERVATION",182
"2012-10-31",4,"HUMAN_OBSERVATION",4
"2016-12-27",6,"UNKNOWN",5913
"2015-07-03",5,"LIVING_SPECIMEN",513
"2018-09-28",7,"LIVING_SPECIMEN",4
"2019-04-06",7,"HUMAN_OBSERVATION",1239
"2019-07-01",7,"PRESERVED_SPECIMEN",6478
"2013-09-10",6,"UNKNOWN",1395
"2017-12-22",5,"LIVING_SPECIMEN",556
"2017-07-24",1,"MATERIAL_SAMPLE",6
"2017-07-24",3,"PRESERVED_SPECIMEN",58
"2017-12-22",5,"OBSERVATION",5
"2014-09-08",6,"HUMAN_OBSERVATION",4319579
"2009-09-25",5,"OBSERVATION",5
"2009-12-16",4,"LIVING_SPECIMEN",6
"2013-12-20",5,"PRESERVED_SPECIMEN",1504
"2015-04-09",0,"LIVING_SPECIMEN",1
"2015-04-09",0,"OBSERVATION",339
"2019-01-01",5,"OBSERVATION",5
"2013-02-20",0,"OBSERVATION",326
"2013-07-09",4,"LIVING_SPECIMEN",6
"2015-10-01",6,"PRESERVED_SPECIMEN",28906
"2012-12-11",6,"PRESERVED_SPECIMEN",10875
"2016-04-05",4,"FOSSIL_SPECIMEN",363
"2009-09-25",6,"UNKNOWN",6615
"2010-11-17",0,"UNKNOWN",42
"2007-12-19",6,"UNKNOWN",8806
"2012-07-13",0,"UNKNOWN",128
"2012-10-31",1,"OBSERVATION",53390
"2019-04-06",4,"LIVING_SPECIMEN",15
"2019-04-06",4,"OBSERVATION",6
"2009-12-16",1,"LITERATURE",4
"2016-07-04",3,"HUMAN_OBSERVATION",34
"2010-04-01",5,"LIVING_SPECIMEN",513
"2013-05-21",6,"UNKNOWN",1395
"2014-03-28",1,"HUMAN_OBSERVATION",687065
"2015-01-19",7,"UNKNOWN",86
"2018-07-11",5,"UNKNOWN",135
"2014-09-08",3,"OBSERVATION",34
"2013-07-09",1,"LITERATURE",4
"2018-04-09",3,"FOSSIL_SPECIMEN",19
"2019-07-01",0,"HUMAN_OBSERVATION",14360
"2015-07-03",0,"HUMAN_OBSERVATION",236
"2017-04-12",5,"PRESERVED_SPECIMEN",2245
"2019-04-06",1,"LITERATURE",1
"2008-04-01",5,"LIVING_SPECIMEN",493
"2008-04-01",5,"OBSERVATION",4
"2009-04-06",4,"PRESERVED_SPECIMEN",27
"2015-04-09",4,"HUMAN_OBSERVATION",5
"2013-02-20",4,"HUMAN_OBSERVATION",4
"2016-10-07",6,"LIVING_SPECIMEN",679
"2019-10-09",1,"FOSSIL_SPECIMEN",18737
"2011-02-21",3,"PRESERVED_SPECIMEN",105
"2016-10-07",6,"OBSERVATION",1
"2019-10-09",2,"MATERIAL_SAMPLE",753
"2008-12-17",5,"PRESERVED_SPECIMEN",441
"2009-06-17",1,"OBSERVATION",50499
"2013-09-10",6,"FOSSIL_SPECIMEN",446
"2016-07-04",0,"LIVING_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",128
"2012-10-31",5,"HUMAN_OBSERVATION",26
"2016-07-04",0,"OBSERVATION",197
"2016-12-27",7,"UNKNOWN",82
"2015-07-03",6,"LIVING_SPECIMEN",675
"2018-09-28",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",133
"2013-09-10",7,"UNKNOWN",78
"2017-12-22",6,"LIVING_SPECIMEN",692
"2017-07-24",4,"PRESERVED_SPECIMEN",91674
"2014-09-08",7,"HUMAN_OBSERVATION",1
"2009-09-25",6,"OBSERVATION",8
"2009-12-16",5,"LIVING_SPECIMEN",513
"2010-04-01",0,"HUMAN_OBSERVATION",25
"2012-07-13",0,"OBSERVATION",207
"2013-12-20",6,"PRESERVED_SPECIMEN",11517
"2012-03-26",3,"PRESERVED_SPECIMEN",8
"2015-04-09",1,"LIVING_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",57014
"2013-02-20",1,"OBSERVATION",59106
"2013-07-09",5,"LIVING_SPECIMEN",516
"2015-10-01",7,"PRESERVED_SPECIMEN",6034
"2016-01-04",0,"FOSSIL_SPECIMEN",1537
"2018-09-28",0,"UNKNOWN",22
"2012-12-11",7,"PRESERVED_SPECIMEN",3218
"2016-01-04",1,"MATERIAL_SAMPLE",3
"2016-04-05",5,"FOSSIL_SPECIMEN",8
"2008-06-27",3,"PRESERVED_SPECIMEN",85
"2009-09-25",7,"UNKNOWN",81
"2010-11-17",1,"UNKNOWN",6175
"2007-12-19",7,"UNKNOWN",81
"2012-07-13",1,"UNKNOWN",55882
"2019-04-06",5,"LIVING_SPECIMEN",565
"2019-04-06",5,"OBSERVATION",5
"2016-07-04",4,"HUMAN_OBSERVATION",727
"2010-04-01",6,"LIVING_SPECIMEN",656
"2013-05-21",7,"UNKNOWN",79
"2018-07-11",6,"UNKNOWN",5849
"2012-10-31",3,"UNKNOWN",200
"2014-09-08",4,"OBSERVATION",564
"2018-04-09",4,"FOSSIL_SPECIMEN",518
"2019-07-01",1,"HUMAN_OBSERVATION",18232868
"2008-10-10",6,"FOSSIL_SPECIMEN",312
"2015-07-03",1,"HUMAN_OBSERVATION",1659944
"2017-04-12",6,"PRESERVED_SPECIMEN",28236
"2012-07-13",4,"HUMAN_OBSERVATION",4
"2008-04-01",6,"LIVING_SPECIMEN",593
"2008-10-10",0,"PRESERVED_SPECIMEN",23
"2017-10-12",3,"FOSSIL_SPECIMEN",4
"2008-04-01",6,"OBSERVATION",8
"2009-04-06",5,"PRESERVED_SPECIMEN",443
"2015-04-09",5,"HUMAN_OBSERVATION",53
"2013-02-20",5,"HUMAN_OBSERVATION",26
"2016-10-07",7,"LIVING_SPECIMEN",4
"2011-02-21",4,"PRESERVED_SPECIMEN",41
"2019-10-09",3,"MATERIAL_SAMPLE",54559
"2008-12-17",6,"PRESERVED_SPECIMEN",5023
"2016-07-04",1,"LIVING_SPECIMEN",1
"2010-07-26",0,"UNKNOWN",56
"2011-09-05",4,"LIVING_SPECIMEN",6
"2012-10-31",6,"HUMAN_OBSERVATION",4103608
"2016-07-04",1,"OBSERVATION",49741
"2013-07-09",0,"HUMAN_OBSERVATION",212
"2015-07-03",7,"LIVING_SPECIMEN",1
"2013-09-10",1,"PRESERVED_SPECIMEN",291565
"2017-12-22",7,"LIVING_SPECIMEN",4
"2017-07-24",5,"PRESERVED_SPECIMEN",2688
"2009-12-16",6,"LIVING_SPECIMEN",656
"2010-04-01",1,"HUMAN_OBSERVATION",130
"2012-07-13",1,"OBSERVATION",53655
"2013-12-20",7,"PRESERVED_SPECIMEN",3213
"2012-03-26",4,"PRESERVED_SPECIMEN",54
"2011-09-05",1,"LITERATURE",4
"2013-07-09",6,"LIVING_SPECIMEN",1043
"2016-01-04",1,"FOSSIL_SPECIMEN",19658
"2018-09-28",1,"UNKNOWN",151006
"2011-06-10",3,"LIVING_SPECIMEN",128
"2012-01-18",0,"OBSERVATION",207
"2016-04-05",6,"FOSSIL_SPECIMEN",643
"2008-06-27",4,"PRESERVED_SPECIMEN",25
"2019-04-06",6,"LIVING_SPECIMEN",25409
"2009-06-17",6,"HUMAN_OBSERVATION",32
"2016-04-05",0,"PRESERVED_SPECIMEN",615
"2016-07-04",5,"HUMAN_OBSERVATION",131
"2018-07-11",7,"UNKNOWN",2
"2012-10-31",4,"UNKNOWN",1178
"2014-09-08",5,"OBSERVATION",5
"2018-04-09",5,"FOSSIL_SPECIMEN",6
"2017-04-12",7,"PRESERVED_SPECIMEN",2918
"2012-07-13",5,"HUMAN_OBSERVATION",23
"2008-10-10",1,"PRESERVED_SPECIMEN",179641
"2017-10-12",4,"FOSSIL_SPECIMEN",384
"2009-04-06",6,"PRESERVED_SPECIMEN",5492
"2015-01-19",1,"MACHINE_OBSERVATION",422749
"2015-04-09",6,"HUMAN_OBSERVATION",4726323
"2013-02-20",6,"HUMAN_OBSERVATION",4120570
"2016-10-07",8,"LIVING_SPECIMEN",1
"2019-10-09",3,"FOSSIL_SPECIMEN",17
"2011-02-21",5,"PRESERVED_SPECIMEN",1341
"2012-01-18",4,"HUMAN_OBSERVATION",3
"2019-10-09",4,"MATERIAL_SAMPLE",136
"2008-12-17",7,"PRESERVED_SPECIMEN",3198
"2010-07-26",1,"UNKNOWN",8794
"2011-09-05",5,"LIVING_SPECIMEN",513
"2012-10-31",7,"HUMAN_OBSERVATION",1
"2014-03-28",0,"LIVING_SPECIMEN",1
"2013-07-09",1,"HUMAN_OBSERVATION",135490
"2014-03-28",0,"OBSERVATION",326
"2015-07-03",8,"LIVING_SPECIMEN",1
"2017-12-22",8,"LIVING_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",46098
"2016-10-07",0,"UNKNOWN",12
"2019-10-09",5,"MACHINE_OBSERVATION",1
"2012-03-26",5,"PRESERVED_SPECIMEN",1429
"2015-04-09",3,"LIVING_SPECIMEN",175
"2016-12-27",1,"MACHINE_OBSERVATION",1866533
"2015-04-09",3,"OBSERVATION",34
"2013-02-20",3,"OBSERVATION",34
"2013-07-09",7,"LIVING_SPECIMEN",3
"2011-06-10",4,"LIVING_SPECIMEN",6
"2012-01-18",1,"OBSERVATION",51137
"2013-09-10",1,"MACHINE_OBSERVATION",4
"2016-04-05",7,"FOSSIL_SPECIMEN",5
"2017-04-12",0,"HUMAN_OBSERVATION",519
"2008-06-27",5,"PRESERVED_SPECIMEN",416
"2010-11-17",3,"UNKNOWN",170
"2012-07-13",3,"UNKNOWN",200
"2012-10-31",4,"OBSERVATION",12
"2017-12-22",0,"UNKNOWN",23
"2019-04-06",7,"LIVING_SPECIMEN",5
"2016-04-05",1,"PRESERVED_SPECIMEN",447501
"2019-01-01",0,"MATERIAL_SAMPLE",43531
"2015-01-19",0,"FOSSIL_SPECIMEN",1462
"2016-07-04",6,"HUMAN_OBSERVATION",4869786
"2014-03-28",4,"HUMAN_OBSERVATION",5
"2019-01-01",0,"UNKNOWN",20
"2012-10-31",5,"UNKNOWN",2178
"2014-09-08",6,"OBSERVATION",1287
"2011-09-05",0,"HUMAN_OBSERVATION",14155
"2018-04-09",6,"FOSSIL_SPECIMEN",4748
"2019-07-01",3,"HUMAN_OBSERVATION",15976
"2011-06-10",1,"LITERATURE",4
"2012-07-13",6,"HUMAN_OBSERVATION",4082592
"2018-04-09",0,"PRESERVED_SPECIMEN",727
"2017-10-12",5,"FOSSIL_SPECIMEN",7
"2009-04-06",7,"PRESERVED_SPECIMEN",3198
"2015-04-09",7,"HUMAN_OBSERVATION",1
"2010-04-01",0,"UNKNOWN",56
"2013-02-20",7,"HUMAN_OBSERVATION",1
"2019-10-09",4,"FOSSIL_SPECIMEN",197
"2011-02-21",6,"PRESERVED_SPECIMEN",8499
"2012-01-18",5,"HUMAN_OBSERVATION",22
"2019-10-09",5,"MATERIAL_SAMPLE",57
"2009-06-17",4,"OBSERVATION",6
"2016-07-04",3,"LIVING_SPECIMEN",198
"2016-12-27",0,"FOSSIL_SPECIMEN",4589
"2011-09-05",6,"LIVING_SPECIMEN",888
"2016-12-27",1,"MATERIAL_SAMPLE",6
"2014-03-28",1,"OBSERVATION",56072
"2013-09-10",3,"PRESERVED_SPECIMEN",8
"2016-10-07",0,"FOSSIL_SPECIMEN",4731
"2019-07-01",0,"LIVING_SPECIMEN",262
"2019-07-01",0,"OBSERVATION",16
"2008-04-01",0,"UNKNOWN",62
"2015-07-03",0,"OBSERVATION",339
"2017-07-24",7,"PRESERVED_SPECIMEN",2922
"2016-10-07",1,"UNKNOWN",154169
"2016-10-07",6,"LITERATURE",201
"2019-10-09",6,"MACHINE_OBSERVATION",45
"2012-03-26",6,"PRESERVED_SPECIMEN",8751
"2015-04-09",4,"LIVING_SPECIMEN",6
"2015-04-09",4,"OBSERVATION",734
"2013-02-20",4,"OBSERVATION",564
"2013-07-09",8,"LIVING_SPECIMEN",1
"2015-07-03",6,"LITERATURE",201
"2016-01-04",3,"FOSSIL_SPECIMEN",4
"2018-09-28",3,"UNKNOWN",264
"2009-09-25",0,"FOSSIL_SPECIMEN",54
"2011-06-10",5,"LIVING_SPECIMEN",513
"2017-04-12",1,"HUMAN_OBSERVATION",3026973
"2007-12-19",0,"FOSSIL_SPECIMEN",42
"2008-06-27",6,"PRESERVED_SPECIMEN",3968
"2010-11-17",4,"UNKNOWN",1207
"2012-07-13",4,"UNKNOWN",1178
"2012-10-31",5,"OBSERVATION",5
"2017-12-22",1,"UNKNOWN",156679
"2019-04-06",8,"LIVING_SPECIMEN",1
"2019-01-01",0,"FOSSIL_SPECIMEN",2530
"2019-01-01",1,"MATERIAL_SAMPLE",279
"2009-12-16",0,"UNKNOWN",56
"2013-05-21",0,"FOSSIL_SPECIMEN",143
"2015-01-19",1,"FOSSIL_SPECIMEN",18776
"2016-07-04",7,"HUMAN_OBSERVATION",63
"2014-03-28",5,"HUMAN_OBSERVATION",27
"2018-07-11",0,"MATERIAL_SAMPLE",10
"2019-01-01",1,"UNKNOWN",150633
"2012-10-31",6,"UNKNOWN",3793
"2014-09-08",7,"OBSERVATION",60
"2011-09-05",1,"HUMAN_OBSERVATION",22022
"2013-07-09",0,"UNKNOWN",9
"2018-04-09",7,"FOSSIL_SPECIMEN",3
"2019-07-01",4,"HUMAN_OBSERVATION",89879
"2010-04-01",0,"OBSERVATION",191
"2015-07-03",4,"HUMAN_OBSERVATION",5
"2019-04-06",0,"UNKNOWN",20
"2018-04-09",1,"PRESERVED_SPECIMEN",405796
"2008-10-10",3,"PRESERVED_SPECIMEN",85
"2017-10-12",6,"FOSSIL_SPECIMEN",4562
"2018-07-11",1,"MACHINE_OBSERVATION",7047236
"2010-04-01",1,"UNKNOWN",8794
"2019-10-09",5,"FOSSIL_SPECIMEN",1
"2011-02-21",7,"PRESERVED_SPECIMEN",3210
"2012-01-18",6,"HUMAN_OBSERVATION",4009843
"2019-10-09",6,"MATERIAL_SAMPLE",91
"2009-06-17",5,"OBSERVATION",5
"2016-07-04",4,"LIVING_SPECIMEN",15
"2016-12-27",1,"FOSSIL_SPECIMEN",21873
"2017-10-12",0,"PRESERVED_SPECIMEN",767
"2010-07-26",3,"UNKNOWN",79
"2016-07-04",4,"OBSERVATION",12
"2011-06-10",0,"HUMAN_OBSERVATION",58
"2013-09-10",4,"PRESERVED_SPECIMEN",59
"2016-10-07",1,"FOSSIL_SPECIMEN",21391
"2019-07-01",1,"LIVING_SPECIMEN",4249
"2019-07-01",1,"OBSERVATION",192
"2008-04-01",1,"UNKNOWN",8356
"2015-07-03",1,"OBSERVATION",57014
"2012-07-13",4,"OBSERVATION",12
"2012-03-26",7,"PRESERVED_SPECIMEN",3211
"2015-04-09",5,"LIVING_SPECIMEN",513
"2016-07-04",1,"LITERATURE",98
"2015-04-09",5,"OBSERVATION",5
"2009-12-16",0,"OBSERVATION",182
"2012-01-18",3,"LIVING_SPECIMEN",128
"2013-02-20",5,"OBSERVATION",5
"2016-01-04",4,"FOSSIL_SPECIMEN",314
"2018-09-28",4,"UNKNOWN",20
"2009-09-25",1,"FOSSIL_SPECIMEN",3293
"2011-06-10",6,"LIVING_SPECIMEN",882
"2015-10-01",0,"LIVING_SPECIMEN",1
"2007-12-19",1,"FOSSIL_SPECIMEN",1789
"2008-06-27",7,"PRESERVED_SPECIMEN",3193
"2010-11-17",5,"UNKNOWN",2205
"2012-07-13",5,"UNKNOWN",2179
"2013-07-09",0,"OBSERVATION",326
"2019-01-01",1,"FOSSIL_SPECIMEN",31385
"2016-04-05",3,"PRESERVED_SPECIMEN",26
"2009-12-16",1,"UNKNOWN",8770
"2013-05-21",1,"FOSSIL_SPECIMEN",8605
"2018-07-11",0,"FOSSIL_SPECIMEN",2523
"2014-03-28",6,"HUMAN_OBSERVATION",4240270
"2018-07-11",1,"MATERIAL_SAMPLE",13
"2012-10-31",7,"UNKNOWN",79
"2013-07-09",1,"UNKNOWN",26243
"2019-07-01",5,"HUMAN_OBSERVATION",995
"2010-04-01",1,"OBSERVATION",50645
"2015-07-03",5,"HUMAN_OBSERVATION",53
"2019-04-06",1,"UNKNOWN",169589
"2008-10-10",4,"PRESERVED_SPECIMEN",25
"2017-10-12",7,"FOSSIL_SPECIMEN",3
"2012-03-26",0,"HUMAN_OBSERVATION",14156
"2019-10-09",6,"FOSSIL_SPECIMEN",4472
"2014-09-08",0,"UNKNOWN",358
"2019-10-09",7,"MATERIAL_SAMPLE",50
"2009-06-17",6,"OBSERVATION",8
"2016-07-04",5,"LIVING_SPECIMEN",545
"2017-10-12",1,"PRESERVED_SPECIMEN",548198
"2010-07-26",4,"UNKNOWN",1186
"2014-03-28",3,"LIVING_SPECIMEN",175
"2016-07-04",5,"OBSERVATION",5
"2013-07-09",4,"HUMAN_OBSERVATION",4
"2014-03-28",3,"OBSERVATION",34
"2019-10-09",0,"PRESERVED_SPECIMEN",6092
"2011-06-10",1,"HUMAN_OBSERVATION",22007
"2013-09-10",5,"PRESERVED_SPECIMEN",1536
"2018-04-09",1,"MACHINE_OBSERVATION",7047236
"2016-10-07",3,"UNKNOWN",374
"2010-04-01",5,"HUMAN_OBSERVATION",9
"2012-07-13",5,"OBSERVATION",5
"2015-04-09",6,"LIVING_SPECIMEN",675
"2011-09-05",0,"UNKNOWN",20
"2015-04-09",6,"OBSERVATION",1529
"2009-12-16",1,"OBSERVATION",50503
"2012-01-18",4,"LIVING_SPECIMEN",6
"2013-02-20",6,"OBSERVATION",1286
"2016-01-04",5,"FOSSIL_SPECIMEN",4
"2018-09-28",5,"UNKNOWN",135
"2012-01-18",4,"OBSERVATION",12
"2015-10-01",1,"LIVING_SPECIMEN",1
"2017-04-12",3,"HUMAN_OBSERVATION",34
"2010-11-17",6,"UNKNOWN",4898
"2012-07-13",6,"UNKNOWN",7606
"2017-12-22",3,"UNKNOWN",350
"2013-07-09",1,"OBSERVATION",59099
"2016-04-05",4,"PRESERVED_SPECIMEN",173
"2019-01-01",3,"MATERIAL_SAMPLE",73
"2015-01-19",3,"FOSSIL_SPECIMEN",4
"2018-07-11",1,"FOSSIL_SPECIMEN",31584
"2014-03-28",7,"HUMAN_OBSERVATION",1
"2019-01-01",3,"UNKNOWN",91
"2012-01-18",1,"LITERATURE",4
"2019-07-01",6,"HUMAN_OBSERVATION",6939977
"2015-07-03",6,"HUMAN_OBSERVATION",4726264
"2014-09-08",0,"FOSSIL_SPECIMEN",1152
"2017-04-12",0,"LIVING_SPECIMEN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",60
"2008-10-10",5,"PRESERVED_SPECIMEN",429
"2017-04-12",0,"OBSERVATION",16
"2010-04-01",3,"UNKNOWN",170
"2012-03-26",1,"HUMAN_OBSERVATION",51201
"2019-10-09",7,"FOSSIL_SPECIMEN",2
"2014-09-08",1,"UNKNOWN",45850
"2019-10-09",8,"MATERIAL_SAMPLE",6
"2016-07-04",6,"LIVING_SPECIMEN",679
"2016-12-27",3,"FOSSIL_SPECIMEN",4
"2010-07-26",5,"UNKNOWN",2281
"2014-03-28",4,"LIVING_SPECIMEN",6
"2016-07-04",6,"OBSERVATION",1
"2008-12-17",0,"OBSERVATION",182
"2013-07-09",5,"HUMAN_OBSERVATION",26
"2014-03-28",4,"OBSERVATION",564
"2019-10-09",1,"PRESERVED_SPECIMEN",543991
"2013-09-10",6,"PRESERVED_SPECIMEN",11457
"2016-10-07",3,"FOSSIL_SPECIMEN",4
"2019-07-01",3,"LIVING_SPECIMEN",2248
"2011-09-05",0,"OBSERVATION",207
"2008-04-01",3,"UNKNOWN",79
"2015-07-03",3,"OBSERVATION",34
"2016-10-07",4,"UNKNOWN",1190
"2010-04-01",6,"HUMAN_OBSERVATION",303854
"2012-07-13",6,"OBSERVATION",19
"2015-04-09",7,"LIVING_SPECIMEN",1
"2011-09-05",1,"UNKNOWN",5596
"2014-03-28",1,"LITERATURE",4
"2015-04-09",7,"OBSERVATION",60
"2012-01-18",5,"LIVING_SPECIMEN",513
"2013-02-20",7,"OBSERVATION",60
"2016-01-04",6,"FOSSIL_SPECIMEN",603
"2018-09-28",6,"UNKNOWN",5772
"2009-09-25",3,"FOSSIL_SPECIMEN",4
"2012-01-18",5,"OBSERVATION",5
"2017-04-12",4,"HUMAN_OBSERVATION",728
"2007-12-19",3,"FOSSIL_SPECIMEN",2
"2010-11-17",7,"UNKNOWN",79
"2012-07-13",7,"UNKNOWN",79
"2017-12-22",4,"UNKNOWN",1182
"2016-01-04",0,"PRESERVED_SPECIMEN",595
"2019-01-01",3,"FOSSIL_SPECIMEN",19
"2016-04-05",5,"PRESERVED_SPECIMEN",2626
"2019-01-01",4,"MATERIAL_SAMPLE",37
"2009-12-16",3,"UNKNOWN",170
"2013-05-21",3,"FOSSIL_SPECIMEN",4
"2015-01-19",4,"FOSSIL_SPECIMEN",269
"2019-01-01",4,"UNKNOWN",7
"2011-09-05",4,"HUMAN_OBSERVATION",3
"2013-07-09",3,"UNKNOWN",200
"2019-07-01",7,"HUMAN_OBSERVATION",1239
"2015-07-03",7,"HUMAN_OBSERVATION",1
"2019-04-06",3,"UNKNOWN",91
"2014-09-08",1,"FOSSIL_SPECIMEN",17930
"2017-04-12",1,"LIVING_SPECIMEN",1
"2018-04-09",4,"PRESERVED_SPECIMEN",256
"2008-10-10",6,"PRESERVED_SPECIMEN",4543
"2017-04-12",1,"OBSERVATION",192
"2009-12-16",6,"HUMAN_OBSERVATION",37
"2010-04-01",4,"UNKNOWN",1186
"2016-07-04",7,"LIVING_SPECIMEN",4
"2016-12-27",4,"FOSSIL_SPECIMEN",377
"2017-10-12",3,"PRESERVED_SPECIMEN",48
"2010-07-26",6,"UNKNOWN",6497
"2014-03-28",5,"LIVING_SPECIMEN",513
"2008-12-17",1,"OBSERVATION",49668
"2013-07-09",6,"HUMAN_OBSERVATION",4192100
"2014-03-28",5,"OBSERVATION",5
"2013-09-10",7,"PRESERVED_SPECIMEN",3213
"2016-10-07",4,"FOSSIL_SPECIMEN",378
"2019-07-01",4,"LIVING_SPECIMEN",15
"2011-09-05",1,"OBSERVATION",51137
"2019-07-01",4,"OBSERVATION",6
"2008-04-01",4,"UNKNOWN",1163
"2015-07-03",4,"OBSERVATION",734
"2016-10-07",5,"UNKNOWN",2181
"2009-06-17",0,"UNKNOWN",56
"2015-04-09",8,"LIVING_SPECIMEN",1
"2012-01-18",6,"LIVING_SPECIMEN",885
"2016-01-04",7,"FOSSIL_SPECIMEN",2
"2018-09-28",7,"UNKNOWN",2
"2009-09-25",4,"FOSSIL_SPECIMEN",6
"2012-01-18",6,"OBSERVATION",19
"2015-10-01",3,"LIVING_SPECIMEN",198
"2017-04-12",5,"HUMAN_OBSERVATION",179
"2007-12-19",4,"FOSSIL_SPECIMEN",6
"2012-12-11",3,"LIVING_SPECIMEN",141
"2019-07-01",1,"LITERATURE",1
"2017-12-22",5,"UNKNOWN",591
"2013-07-09",3,"OBSERVATION",34
"2016-01-04",1,"PRESERVED_SPECIMEN",411750
"2019-01-01",4,"FOSSIL_SPECIMEN",533
"2011-06-10",0,"OBSERVATION",191
"2016-04-05",6,"PRESERVED_SPECIMEN",28111
"2019-01-01",5,"MATERIAL_SAMPLE",51
"2009-12-16",4,"UNKNOWN",1186
"2013-05-21",4,"FOSSIL_SPECIMEN",8
"2015-01-19",5,"FOSSIL_SPECIMEN",4
"2018-07-11",3,"FOSSIL_SPECIMEN",19
"2012-10-31",0,"FOSSIL_SPECIMEN",143
"2015-04-09",0,"UNKNOWN",361
"2019-01-01",5,"UNKNOWN",131
"2013-02-20",0,"UNKNOWN",9
"2011-09-05",5,"HUMAN_OBSERVATION",22
"2013-07-09",4,"UNKNOWN",1178
"2010-04-01",4,"OBSERVATION",6
"2019-04-06",4,"UNKNOWN",22
"2018-04-09",5,"PRESERVED_SPECIMEN",3102
"2008-10-10",7,"PRESERVED_SPECIMEN",3198
"2010-04-01",5,"UNKNOWN",2281
"2014-09-08",3,"UNKNOWN",205
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-12-27",5,"FOSSIL_SPECIMEN",8
"2017-10-12",4,"PRESERVED_SPECIMEN",91684
"2010-07-26",7,"UNKNOWN",81
"2014-03-28",6,"LIVING_SPECIMEN",643
"2013-07-09",7,"HUMAN_OBSERVATION",1
"2014-03-28",6,"OBSERVATION",1287
"2019-10-09",3,"PRESERVED_SPECIMEN",68
"2011-06-10",4,"HUMAN_OBSERVATION",3
"2016-10-07",5,"FOSSIL_SPECIMEN",8
"2019-07-01",5,"LIVING_SPECIMEN",565
"2009-06-17",0,"FOSSIL_SPECIMEN",54
