"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",125
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",30
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",87
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",134
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",201
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",140
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",30
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5639
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1245
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",62122
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",440
"2021-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",201
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",46
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",125
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",88
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",30
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",140
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",30
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",87
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",134
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",2
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6666
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",73861
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1245
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",87
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",46
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",440
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",88
"2021-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",201
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",125
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",30
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",134
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",140
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",30
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",73861
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6666
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1245
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",140
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",30
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",87
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",46
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",440
"2021-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",201
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",125
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",88
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",30
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",134
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6666
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",73861
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1245
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",125
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",30
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",30
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",87
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",134
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",2
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",201
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",140
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",46
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",440
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",88
"2022-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1245
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",85227
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7627
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",30
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2022-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",140
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",30
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",87
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",134
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2022-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",2
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",440
"2022-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",201
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",46
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",125
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",88
