"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",236
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonth",2
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",21
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",259
"2013-09-10","OBSERVATION","Family","Georeferenced","YearOnly",1
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",334
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2013-09-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2013-09-10","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",269
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",5
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",97
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",62
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",492
"2013-09-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",92
"2013-09-10","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearOnly",34
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearOnly",176
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",321
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",61
"2013-09-10","OCCURRENCE","Phylum","CountryOnly","YearOnly",2
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",29
"2013-09-10","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2013-09-10","OCCURRENCE","Genus","CountryOnly","Unknown",459
"2013-09-10","OCCURRENCE","Family","Georeferenced","Unknown",37
"2013-09-10","OCCURRENCE","Family","CountryOnly","Unknown",22
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",143
"2013-09-10","OCCURRENCE","Species","Georeferenced","Unknown",3357
"2013-09-10","OCCURRENCE","Species","CountryOnly","Unknown",2504
"2013-09-10","OCCURRENCE","Order","Georeferenced","Unknown",1
"2013-09-10","OCCURRENCE","Phylum","CountryOnly","Unknown",9
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",41
"2013-09-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",10
"2013-09-10","OCCURRENCE","Genus","Georeferenced","Unknown",384
"2013-09-10","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2013-09-10","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2013-09-10","OCCURRENCE","Family","Georeferenced","YearMonth",2
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1421
"2013-09-10","OCCURRENCE","Unknown","Georeferenced","Unknown",36
"2013-09-10","OCCURRENCE","Unknown","CountryOnly","Unknown",17
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",52
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonth",484
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonth",28
"2013-09-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",5
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",2652
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",224
"2013-09-10","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearOnly",114
"2013-09-10","OCCURRENCE","Class","Georeferenced","Unknown",9
"2013-09-10","OCCURRENCE","Genus","Georeferenced","YearMonth",32
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5909
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",88
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13915
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",25
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",21
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",374
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1487
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",686
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",49668
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",204
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",249
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",954
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",254
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3303
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12060
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7957
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8744
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1836
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3260
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38635
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",437
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",104
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",42
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",949
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2185
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",269
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",405
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",341
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",857
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1269
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",366
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16869
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",57
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",176
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21506
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33601
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",106
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1200
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5615
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",87
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",31
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",55
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",548
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",105
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",22
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",60
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",115
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",10
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",17
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",26
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",123
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2169
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",152
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",945
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1703
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",78
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",51
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4497
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",15
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",206
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",33
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",62
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",789
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",161
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",62109
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",149
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",448
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",46
"2013-12-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",31
"2013-12-20","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",6
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",191
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",8
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",28
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",5
"2013-12-20","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",8
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",30
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",166
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2013-12-20","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2088
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",751
"2013-12-20","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2013-12-20","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",4
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",27
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",23
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",3
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",47
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",89
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",15
"2013-12-20","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2013-12-20","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2013-12-20","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",137
"2013-12-20","MATERIAL_CITATION","Species","CountryOnly","Unknown",11
"2013-12-20","MATERIAL_CITATION","Species","Georeferenced","Unknown",3
"2013-12-20","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2013-12-20","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonth",2
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",256
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",3996
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",149
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",305
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",29
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",236
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",21
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",259
"2013-12-20","OBSERVATION","Family","Georeferenced","YearOnly",1
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",97
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",334
"2013-12-20","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",9
"2013-12-20","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",269
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",5
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",62
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",30
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",63
"2013-12-20","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",28
"2013-12-20","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2013-12-20","OCCURRENCE","Genus","CountryOnly","Unknown",448
"2013-12-20","OCCURRENCE","Family","Georeferenced","Unknown",37
"2013-12-20","OCCURRENCE","Species","Georeferenced","Unknown",3280
"2013-12-20","OCCURRENCE","Species","CountryOnly","Unknown",2141
"2013-12-20","OCCURRENCE","Order","Georeferenced","Unknown",1
"2013-12-20","OCCURRENCE","Phylum","CountryOnly","Unknown",9
"2013-12-20","OCCURRENCE","Unknown","CountryOnly","Unknown",17
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",41
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",219
"2013-12-20","OCCURRENCE","Genus","Georeferenced","Unknown",383
"2013-12-20","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2013-12-20","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2013-12-20","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2013-12-20","OCCURRENCE","Family","Georeferenced","YearMonth",2
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1396
"2013-12-20","OCCURRENCE","Unknown","Georeferenced","Unknown",36
"2013-12-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",92
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",52
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonth",484
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonth",28
"2013-12-20","OCCURRENCE","Family","Georeferenced","YearMonthDay",5
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",2651
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearOnly",34
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearOnly",101
"2013-12-20","OCCURRENCE","Class","Georeferenced","Unknown",9
"2013-12-20","OCCURRENCE","Genus","Georeferenced","YearMonth",32
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",446
"2013-12-20","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2013-12-20","OCCURRENCE","Family","CountryOnly","Unknown",22
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",143
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearOnly",176
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",321
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",59
"2013-12-20","OCCURRENCE","Phylum","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",312
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",38
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",304
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1070
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",534
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3381
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12445
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8023
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1934
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38880
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",361
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",81
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2187
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",702
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2017
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40801
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",106
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",290
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",77
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",160
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",380
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",893
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1595
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17723
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",57
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",203
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21463
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",299
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1058
