"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",21
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",190
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",5
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",60
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",573
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",61
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearOnly",7
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",29
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",655
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2283
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",7
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",44
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",65
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",232
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",880
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",5700
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",198
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",477
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",38
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4211
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",177
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",220
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",232
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",445
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",89
"2013-09-10","UNKNOWN","Order","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",250
"2014-03-28","UNKNOWN","Class","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",17
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",7
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",343
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7303
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",230
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",277
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",135
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",39
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",422
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",525
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",189
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",65
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4853
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",72
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",38
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",38
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",12
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",532
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",217
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",73
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",144
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1593
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",590
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonth",11
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5464
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",82
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",138
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",231
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",75
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5210
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",5701
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",240
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1847
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2010-07-26","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",53
"2011-06-10","OBSERVATION","Class","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",177
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",118
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",127
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",40
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4099
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",65
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearOnly",18
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",62
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",218
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",26
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1974
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",18
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonth",1
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",18
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonth",17
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",159
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",75
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",53
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1144
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",5665
"2009-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",134
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearOnly",18
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",63
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",462
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",110
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",177
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",600
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",205
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",142
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",180
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",218
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",38
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",12
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4247
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",40
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",423
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",110
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",186
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",57
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1802
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",18
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",1075
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",72
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",478
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",65
"2015-10-01","OBSERVATION","Family","Georeferenced","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37302
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2097
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",369
"2009-04-06","OBSERVATION","Class","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",423
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",186
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",79
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",320
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",56
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",388
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",332
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",232
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2012-10-31","OBSERVATION","Class","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-07-09","UNKNOWN","Class","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",12
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",168
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",159
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",186
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2955
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",533
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2162
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",55
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",57
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7415
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",11
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",478
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",67
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1730
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2271
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",118
"2008-12-17","OBSERVATION","Phylum","Georeferenced","Unknown",7
"2010-04-01","OBSERVATION","Class","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4865
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",120
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",106
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",244
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1325
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",15
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",50
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",5795
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonth",478
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",40
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonth",16
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2014-03-28","OBSERVATION","Phylum","Georeferenced","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6366
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",177
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1864
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",7
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",9
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",68
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",829
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",354
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",41
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",78
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",534
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",189
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",18
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",18
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",232
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonth",15
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4312
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",29
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24859
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",18
"2016-01-04","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",478
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",356
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1857
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",890
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3016
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",7
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",232
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",485
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",38
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",154
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4576
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",246
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",38
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonth",86
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1382
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",6
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",12
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Order","Georeferenced","Unknown",4
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",463
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",5665
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonth",3
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",18
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonth",16
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1153
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1200
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",75
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",455
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",38
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",177
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1031
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearOnly",7
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10310
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",4236
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",722
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",6
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",131
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",75
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Family","Georeferenced","Unknown",7
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",20
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",142
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2173
"2012-01-18","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",5702
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonth",11
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28709
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",38
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",459
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",311
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",16
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",314
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",214
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",217
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",177
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2013
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1340
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",280
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",1053
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",18
