"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",6,"OBSERVATION",16
"2012-12-11",1,"FOSSIL_SPECIMEN",66
"2011-06-10",0,"OBSERVATION",380
"2012-10-31",5,"LIVING_SPECIMEN",36
"2008-10-10",6,"PRESERVED_SPECIMEN",2998
"2014-09-08",7,"OBSERVATION",10
"2008-10-10",0,"OBSERVATION",355
"2013-02-20",6,"PRESERVED_SPECIMEN",18580
"2013-05-21",5,"UNKNOWN",101
"2015-10-01",1,"FOSSIL_SPECIMEN",108
"2012-03-26",0,"HUMAN_OBSERVATION",42
"2009-12-16",6,"OBSERVATION",10
"2013-02-20",5,"UNKNOWN",101
"2010-07-26",6,"OBSERVATION",16
"2011-02-21",6,"UNKNOWN",667
"2012-12-11",1,"UNKNOWN",12137
"2013-05-21",6,"FOSSIL_SPECIMEN",53
"2009-04-06",1,"PRESERVED_SPECIMEN",28866
"2013-09-10",5,"PRESERVED_SPECIMEN",228
"2016-01-04",4,"OBSERVATION",4
"2008-06-27",1,"FOSSIL_SPECIMEN",66
"2008-12-17",1,"HUMAN_OBSERVATION",329
"2011-09-05",5,"OBSERVATION",16
"2012-12-11",5,"LIVING_SPECIMEN",36
"2014-09-08",1,"HUMAN_OBSERVATION",36935
"2010-04-01",6,"UNKNOWN",3528
"2012-03-26",1,"LITERATURE",2
"2012-10-31",1,"UNKNOWN",12137
"2013-12-20",1,"PRESERVED_SPECIMEN",49710
"2013-09-10",4,"UNKNOWN",45
"2011-06-10",6,"PRESERVED_SPECIMEN",9790
"2008-12-17",7,"OBSERVATION",10
"2013-05-21",7,"PRESERVED_SPECIMEN",2
"2015-10-01",1,"UNKNOWN",12126
"2009-06-17",1,"FOSSIL_SPECIMEN",66
"2013-05-21",1,"OBSERVATION",2405
"2013-09-10",8,"LIVING_SPECIMEN",2
"2013-12-20",0,"UNKNOWN",25
"2009-12-16",0,"HUMAN_OBSERVATION",18
"2010-07-26",0,"HUMAN_OBSERVATION",18
"2011-06-10",5,"UNKNOWN",102
"2015-01-19",0,"PRESERVED_SPECIMEN",1224
"2015-10-01",5,"LIVING_SPECIMEN",36
"2008-10-10",5,"UNKNOWN",102
"2013-02-20",1,"OBSERVATION",2405
"2008-06-27",1,"UNKNOWN",17726
"2016-04-05",5,"OBSERVATION",16
"2015-10-01",6,"HUMAN_OBSERVATION",52
"2007-12-19",0,"PRESERVED_SPECIMEN",23
"2008-06-27",5,"LIVING_SPECIMEN",34
"2010-07-26",1,"LITERATURE",1
"2012-10-31",3,"PRESERVED_SPECIMEN",6
"2008-10-10",6,"FOSSIL_SPECIMEN",14
"2015-01-19",3,"LIVING_SPECIMEN",2
"2013-09-10",0,"OBSERVATION",380
"2009-06-17",1,"UNKNOWN",12235
"2012-03-26",7,"OBSERVATION",10
"2013-02-20",6,"FOSSIL_SPECIMEN",53
"2009-04-06",0,"UNKNOWN",28
"2015-04-09",0,"PRESERVED_SPECIMEN",1263
"2007-12-19",3,"LIVING_SPECIMEN",1
"2009-06-17",5,"LIVING_SPECIMEN",35
"2011-06-10",1,"OBSERVATION",2004
"2012-10-31",6,"LIVING_SPECIMEN",14
"2008-10-10",7,"PRESERVED_SPECIMEN",2
"2008-10-10",1,"OBSERVATION",1604
"2009-04-06",1,"FOSSIL_SPECIMEN",66
"2016-07-04",4,"OBSERVATION",4
"2013-02-20",7,"PRESERVED_SPECIMEN",2
"2013-05-21",6,"UNKNOWN",626
"2012-01-18",3,"LIVING_SPECIMEN",1
"2012-12-11",3,"PRESERVED_SPECIMEN",6
"2009-09-25",0,"PRESERVED_SPECIMEN",10
"2013-12-20",1,"FOSSIL_SPECIMEN",66
"2015-04-09",3,"LIVING_SPECIMEN",2
"2012-03-26",1,"HUMAN_OBSERVATION",31211
"2012-07-13",4,"OBSERVATION",4
"2016-04-05",1,"MACHINE_OBSERVATION",27
"2009-12-16",7,"OBSERVATION",10
"2011-06-10",6,"FOSSIL_SPECIMEN",60
"2013-02-20",6,"UNKNOWN",626
"2010-07-26",7,"OBSERVATION",10
"2010-11-17",4,"OBSERVATION",19
"2013-09-10",6,"PRESERVED_SPECIMEN",32113
"2016-01-04",5,"OBSERVATION",16
"2016-01-04",1,"MACHINE_OBSERVATION",5
"2011-09-05",6,"OBSERVATION",16
"2012-12-11",6,"LIVING_SPECIMEN",14
"2013-07-09",0,"PRESERVED_SPECIMEN",69
"2015-01-19",0,"FOSSIL_SPECIMEN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",6
"2009-09-25",3,"LIVING_SPECIMEN",1
"2012-01-18",0,"PRESERVED_SPECIMEN",94
"2013-09-10",5,"UNKNOWN",101
"2015-01-19",4,"HUMAN_OBSERVATION",224
"2011-06-10",7,"PRESERVED_SPECIMEN",2
"2009-04-06",5,"LIVING_SPECIMEN",35
"2009-09-25",4,"HUMAN_OBSERVATION",205
"2013-12-20",1,"UNKNOWN",11654
"2008-06-27",3,"PRESERVED_SPECIMEN",4
"2009-12-16",1,"HUMAN_OBSERVATION",364
"2008-04-01",7,"OBSERVATION",10
"2010-07-26",1,"HUMAN_OBSERVATION",364
"2011-06-10",6,"UNKNOWN",800
"2013-07-09",3,"LIVING_SPECIMEN",2
"2015-01-19",1,"PRESERVED_SPECIMEN",48139
"2015-10-01",6,"LIVING_SPECIMEN",8
"2013-12-20",5,"LIVING_SPECIMEN",36
"2008-10-10",6,"UNKNOWN",3082
"2011-09-05",0,"HUMAN_OBSERVATION",42
"2016-04-05",6,"OBSERVATION",11
"2013-07-09",4,"HUMAN_OBSERVATION",224
"2015-04-09",0,"FOSSIL_SPECIMEN",1
"2015-10-01",7,"HUMAN_OBSERVATION",2
"2007-12-19",1,"PRESERVED_SPECIMEN",12012
"2009-06-17",3,"PRESERVED_SPECIMEN",4
"2012-01-18",4,"HUMAN_OBSERVATION",224
"2008-06-27",6,"LIVING_SPECIMEN",8
"2012-10-31",4,"PRESERVED_SPECIMEN",20
"2015-04-09",4,"HUMAN_OBSERVATION",224
"2014-03-28",0,"PRESERVED_SPECIMEN",339
"2013-09-10",1,"OBSERVATION",2025
"2015-07-03",4,"OBSERVATION",4
"2009-04-06",1,"UNKNOWN",12227
"2015-04-09",1,"PRESERVED_SPECIMEN",52837
"2009-06-17",6,"LIVING_SPECIMEN",9
"2016-04-05",0,"HUMAN_OBSERVATION",42
"2014-03-28",3,"LIVING_SPECIMEN",2
"2013-09-10",6,"FOSSIL_SPECIMEN",53
"2016-07-04",5,"OBSERVATION",16
"2012-12-11",4,"PRESERVED_SPECIMEN",20
"2009-09-25",1,"PRESERVED_SPECIMEN",29880
"2011-02-21",4,"OBSERVATION",4
"2012-07-13",5,"OBSERVATION",16
"2015-01-19",0,"UNKNOWN",181
"2010-11-17",5,"OBSERVATION",16
"2012-12-11",3,"UNKNOWN",6
"2009-04-06",3,"PRESERVED_SPECIMEN",4
"2013-09-10",7,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"OBSERVATION",11
"2010-04-01",4,"OBSERVATION",19
"2007-12-19",0,"UNKNOWN",30
"2011-09-05",1,"LITERATURE",2
"2011-09-05",7,"OBSERVATION",10
"2013-07-09",1,"PRESERVED_SPECIMEN",45546
"2015-01-19",1,"FOSSIL_SPECIMEN",66
"2015-10-01",4,"PRESERVED_SPECIMEN",88
"2010-04-01",8,"UNKNOWN",1
"2012-01-18",1,"PRESERVED_SPECIMEN",44708
"2012-10-31",3,"UNKNOWN",6
"2013-12-20",3,"PRESERVED_SPECIMEN",6
"2013-09-10",6,"UNKNOWN",626
"2015-01-19",5,"HUMAN_OBSERVATION",3
"2015-10-01",3,"UNKNOWN",6
"2007-12-19",1,"FOSSIL_SPECIMEN",66
"2009-04-06",6,"LIVING_SPECIMEN",9
"2012-01-18",0,"UNKNOWN",28
"2008-06-27",4,"PRESERVED_SPECIMEN",5
"2015-04-09",0,"UNKNOWN",181
"2016-07-04",1,"MACHINE_OBSERVATION",26
"2013-12-20",6,"LIVING_SPECIMEN",8
"2016-01-04",0,"HUMAN_OBSERVATION",42
"2014-03-28",4,"HUMAN_OBSERVATION",224
"2008-06-27",3,"UNKNOWN",6
"2011-09-05",1,"HUMAN_OBSERVATION",31057
"2012-01-18",1,"FOSSIL_SPECIMEN",66
"2016-04-05",7,"OBSERVATION",10
"2015-04-09",1,"FOSSIL_SPECIMEN",71
"2009-06-17",4,"PRESERVED_SPECIMEN",6
"2009-09-25",0,"UNKNOWN",28
"2012-10-31",5,"PRESERVED_SPECIMEN",199
"2015-04-09",5,"HUMAN_OBSERVATION",3
"2014-03-28",1,"PRESERVED_SPECIMEN",53528
"2015-01-19",5,"LIVING_SPECIMEN",36
"2015-07-03",5,"OBSERVATION",16
"2009-06-17",3,"UNKNOWN",3
"2009-09-25",1,"FOSSIL_SPECIMEN",66
"2007-12-19",5,"LIVING_SPECIMEN",34
"2008-12-17",0,"PRESERVED_SPECIMEN",20
"2013-07-09",0,"UNKNOWN",28
"2012-10-31",8,"LIVING_SPECIMEN",2
"2014-09-08",0,"PRESERVED_SPECIMEN",230
"2016-04-05",1,"HUMAN_OBSERVATION",41683
"2016-07-04",6,"OBSERVATION",11
"2012-01-18",5,"LIVING_SPECIMEN",35
"2012-12-11",5,"PRESERVED_SPECIMEN",200
"2013-07-09",1,"FOSSIL_SPECIMEN",66
"2015-10-01",4,"FOSSIL_SPECIMEN",18
"2015-04-09",5,"LIVING_SPECIMEN",36
"2008-12-17",3,"LIVING_SPECIMEN",1
"2011-02-21",5,"OBSERVATION",16
"2012-07-13",6,"OBSERVATION",16
"2015-01-19",1,"UNKNOWN",18135
"2014-09-08",3,"LIVING_SPECIMEN",2
"2010-11-17",6,"OBSERVATION",16
"2012-12-11",4,"UNKNOWN",64
"2009-04-06",4,"PRESERVED_SPECIMEN",6
"2016-01-04",7,"OBSERVATION",10
"2008-12-17",4,"HUMAN_OBSERVATION",205
"2010-04-01",5,"OBSERVATION",16
"2012-10-31",0,"OBSERVATION",380
"2007-12-19",1,"UNKNOWN",12430
"2012-03-26",0,"PRESERVED_SPECIMEN",67
"2012-12-11",8,"LIVING_SPECIMEN",2
"2014-09-08",4,"HUMAN_OBSERVATION",224
"2015-07-03",1,"MACHINE_OBSERVATION",1
"2015-10-01",5,"PRESERVED_SPECIMEN",275
"2009-09-25",5,"LIVING_SPECIMEN",35
"2012-10-31",4,"UNKNOWN",64
"2013-12-20",4,"PRESERVED_SPECIMEN",20
"2016-07-04",0,"HUMAN_OBSERVATION",42
"2014-03-28",0,"UNKNOWN",25
"2015-01-19",6,"HUMAN_OBSERVATION",48
"2015-10-01",4,"UNKNOWN",48
"2012-01-18",1,"UNKNOWN",12214
"2012-07-13",0,"HUMAN_OBSERVATION",42
"2013-05-21",4,"OBSERVATION",4
"2013-12-20",3,"UNKNOWN",6
"2008-06-27",5,"PRESERVED_SPECIMEN",88
"2015-04-09",1,"UNKNOWN",18189
"2010-11-17",0,"HUMAN_OBSERVATION",18
"2011-06-10",8,"UNKNOWN",1
"2012-03-26",3,"LIVING_SPECIMEN",1
"2013-07-09",5,"LIVING_SPECIMEN",36
"2014-03-28",1,"FOSSIL_SPECIMEN",66
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2015-10-01",8,"LIVING_SPECIMEN",2
"2016-07-04",1,"LITERATURE",1
"2016-01-04",1,"HUMAN_OBSERVATION",41609
"2008-10-10",8,"UNKNOWN",1
"2013-02-20",4,"OBSERVATION",4
"2014-03-28",5,"HUMAN_OBSERVATION",3
"2008-06-27",4,"UNKNOWN",3
"2012-12-11",0,"OBSERVATION",380
"2009-06-17",5,"PRESERVED_SPECIMEN",95
"2010-07-26",0,"PRESERVED_SPECIMEN",10
"2009-09-25",1,"UNKNOWN",11977
"2010-11-17",1,"LITERATURE",2
"2012-10-31",6,"PRESERVED_SPECIMEN",18540
"2015-04-09",6,"HUMAN_OBSERVATION",48
"2015-01-19",6,"LIVING_SPECIMEN",8
"2015-07-03",6,"OBSERVATION",11
"2009-06-17",4,"UNKNOWN",24
"2009-04-06",3,"UNKNOWN",3
"2015-10-01",0,"OBSERVATION",380
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2007-12-19",6,"LIVING_SPECIMEN",6
"2008-12-17",1,"PRESERVED_SPECIMEN",15113
"2010-07-26",3,"LIVING_SPECIMEN",1
"2013-07-09",1,"UNKNOWN",11676
"2011-06-10",4,"OBSERVATION",4
"2014-09-08",1,"PRESERVED_SPECIMEN",46730
"2014-03-28",5,"LIVING_SPECIMEN",36
"2008-04-01",0,"PRESERVED_SPECIMEN",21
"2008-10-10",4,"OBSERVATION",19
"2016-07-04",7,"OBSERVATION",10
"2008-06-27",0,"OBSERVATION",355
"2012-01-18",6,"LIVING_SPECIMEN",12
"2012-12-11",6,"PRESERVED_SPECIMEN",18566
"2014-09-08",0,"UNKNOWN",180
"2009-09-25",3,"PRESERVED_SPECIMEN",4
"2015-04-09",6,"LIVING_SPECIMEN",8
"2015-07-03",0,"HUMAN_OBSERVATION",42
"2009-12-16",0,"PRESERVED_SPECIMEN",10
"2011-02-21",6,"OBSERVATION",16
"2012-03-26",4,"HUMAN_OBSERVATION",224
"2012-07-13",1,"LITERATURE",2
"2012-07-13",7,"OBSERVATION",10
"2010-11-17",7,"OBSERVATION",10
"2012-12-11",5,"UNKNOWN",101
"2008-04-01",3,"LIVING_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",94
"2009-06-17",0,"OBSERVATION",355
"2010-04-01",6,"OBSERVATION",15
"2012-10-31",1,"OBSERVATION",2405
"2012-03-26",1,"PRESERVED_SPECIMEN",40341
"2013-07-09",3,"PRESERVED_SPECIMEN",6
"2014-09-08",5,"HUMAN_OBSERVATION",3
"2015-10-01",6,"PRESERVED_SPECIMEN",61044
"2009-09-25",6,"LIVING_SPECIMEN",9
"2012-01-18",3,"PRESERVED_SPECIMEN",9
"2012-10-31",5,"UNKNOWN",101
"2013-12-20",5,"PRESERVED_SPECIMEN",227
"2016-07-04",1,"HUMAN_OBSERVATION",42778
"2009-12-16",3,"LIVING_SPECIMEN",1
"2014-03-28",1,"UNKNOWN",11701
"2015-01-19",7,"HUMAN_OBSERVATION",2
"2015-10-01",5,"UNKNOWN",100
"2011-02-21",0,"HUMAN_OBSERVATION",18
"2012-07-13",1,"HUMAN_OBSERVATION",31211
"2013-05-21",5,"OBSERVATION",16
"2013-12-20",4,"UNKNOWN",26
"2008-06-27",6,"PRESERVED_SPECIMEN",3000
"2009-12-16",4,"HUMAN_OBSERVATION",205
"2012-10-31",6,"FOSSIL_SPECIMEN",60
"2008-12-17",0,"UNKNOWN",31
"2010-07-26",4,"HUMAN_OBSERVATION",205
"2010-11-17",1,"HUMAN_OBSERVATION",1642
"2013-07-09",6,"LIVING_SPECIMEN",14
"2015-01-19",4,"PRESERVED_SPECIMEN",32
"2013-12-20",8,"LIVING_SPECIMEN",2
"2010-04-01",0,"HUMAN_OBSERVATION",18
"2013-02-20",5,"OBSERVATION",16
"2014-03-28",6,"HUMAN_OBSERVATION",3
"2008-06-27",5,"UNKNOWN",101
"2012-12-11",1,"OBSERVATION",2405
"2007-12-19",4,"PRESERVED_SPECIMEN",1
"2008-12-17",1,"FOSSIL_SPECIMEN",66
"2009-06-17",6,"PRESERVED_SPECIMEN",4277
"2010-07-26",1,"PRESERVED_SPECIMEN",38543
"2012-10-31",7,"PRESERVED_SPECIMEN",2
"2014-09-08",1,"FOSSIL_SPECIMEN",66
"2015-04-09",7,"HUMAN_OBSERVATION",2
"2014-03-28",3,"PRESERVED_SPECIMEN",6
"2009-04-06",0,"OBSERVATION",355
"2013-09-10",4,"OBSERVATION",4
"2015-07-03",1,"LITERATURE",2
"2015-07-03",7,"OBSERVATION",10
"2009-06-17",5,"UNKNOWN",102
"2009-04-06",4,"UNKNOWN",5
"2012-12-11",6,"FOSSIL_SPECIMEN",60
"2015-10-01",1,"OBSERVATION",2013
"2013-12-20",0,"OBSERVATION",380
"2015-04-09",4,"PRESERVED_SPECIMEN",75
"2012-03-26",0,"UNKNOWN",28
"2011-06-10",5,"OBSERVATION",16
"2014-03-28",6,"LIVING_SPECIMEN",8
"2008-04-01",1,"PRESERVED_SPECIMEN",12460
"2008-10-10",5,"OBSERVATION",16
"2008-06-27",1,"OBSERVATION",1597
"2012-03-26",1,"FOSSIL_SPECIMEN",66
"2012-12-11",7,"PRESERVED_SPECIMEN",2
"2014-09-08",1,"UNKNOWN",17516
"2015-10-01",6,"FOSSIL_SPECIMEN",53
"2009-09-25",4,"PRESERVED_SPECIMEN",6
"2015-07-03",1,"HUMAN_OBSERVATION",36140
"2016-04-05",0,"PRESERVED_SPECIMEN",1413
"2008-12-17",5,"LIVING_SPECIMEN",34
"2009-12-16",1,"PRESERVED_SPECIMEN",29976
"2011-02-21",1,"LITERATURE",2
"2011-02-21",7,"OBSERVATION",10
"2015-01-19",3,"UNKNOWN",10
"2014-09-08",5,"LIVING_SPECIMEN",36
"2012-12-11",6,"UNKNOWN",637
"2009-04-06",6,"PRESERVED_SPECIMEN",4259
"2009-06-17",1,"OBSERVATION",1719
"2008-06-27",6,"FOSSIL_SPECIMEN",14
"2010-04-01",1,"LITERATURE",1
"2010-04-01",7,"OBSERVATION",10
"2011-09-05",0,"PRESERVED_SPECIMEN",79
"2007-12-19",3,"UNKNOWN",2
"2010-07-26",0,"UNKNOWN",30
"2013-07-09",4,"PRESERVED_SPECIMEN",20
"2014-09-08",6,"HUMAN_OBSERVATION",36
"2015-10-01",7,"PRESERVED_SPECIMEN",3
"2012-01-18",4,"PRESERVED_SPECIMEN",12
"2012-10-31",6,"UNKNOWN",682
"2013-12-20",6,"PRESERVED_SPECIMEN",32009
"2016-04-05",3,"LIVING_SPECIMEN",2
"2015-10-01",6,"UNKNOWN",1219
"2009-06-17",6,"FOSSIL_SPECIMEN",14
"2010-07-26",1,"FOSSIL_SPECIMEN",70
"2011-02-21",1,"HUMAN_OBSERVATION",13375
"2012-01-18",3,"UNKNOWN",3
"2013-05-21",6,"OBSERVATION",16
"2013-12-20",5,"UNKNOWN",101
"2008-06-27",7,"PRESERVED_SPECIMEN",2
"2011-09-05",3,"LIVING_SPECIMEN",1
"2015-04-09",3,"UNKNOWN",10
"2008-12-17",1,"UNKNOWN",12595
"2012-03-26",5,"LIVING_SPECIMEN",35
"2015-01-19",5,"PRESERVED_SPECIMEN",236
"2010-04-01",1,"HUMAN_OBSERVATION",364
"2013-02-20",6,"OBSERVATION",16
"2014-03-28",7,"HUMAN_OBSERVATION",2
"2008-04-01",0,"UNKNOWN",35
"2008-06-27",6,"UNKNOWN",3084
"2011-09-05",4,"HUMAN_OBSERVATION",224
"2015-04-09",4,"FOSSIL_SPECIMEN",4
"2007-12-19",5,"PRESERVED_SPECIMEN",78
"2009-06-17",7,"PRESERVED_SPECIMEN",2
"2009-09-25",3,"UNKNOWN",3
"2016-01-04",0,"PRESERVED_SPECIMEN",1392
"2009-12-16",0,"UNKNOWN",28
"2014-03-28",4,"PRESERVED_SPECIMEN",38
"2015-01-19",8,"LIVING_SPECIMEN",2
"2008-04-01",1,"FOSSIL_SPECIMEN",66
"2009-04-06",1,"OBSERVATION",1719
"2013-05-21",0,"HUMAN_OBSERVATION",42
"2013-09-10",5,"OBSERVATION",16
"2009-06-17",6,"UNKNOWN",3059
"2009-04-06",5,"UNKNOWN",102
"2013-12-20",1,"OBSERVATION",2025
"2015-04-09",5,"PRESERVED_SPECIMEN",244
"2016-04-05",0,"FOSSIL_SPECIMEN",5
"2008-12-17",3,"PRESERVED_SPECIMEN",4
"2009-12-16",1,"FOSSIL_SPECIMEN",66
"2010-07-26",5,"LIVING_SPECIMEN",35
"2012-03-26",1,"UNKNOWN",12352
"2013-02-20",0,"HUMAN_OBSERVATION",42
"2013-07-09",3,"UNKNOWN",6
"2011-06-10",6,"OBSERVATION",16
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2016-01-04",3,"LIVING_SPECIMEN",2
"2016-04-05",4,"HUMAN_OBSERVATION",224
"2013-05-21",1,"LITERATURE",2
"2009-04-06",6,"FOSSIL_SPECIMEN",14
"2009-09-25",5,"PRESERVED_SPECIMEN",95
"2013-12-20",6,"FOSSIL_SPECIMEN",53
"2015-04-09",8,"LIVING_SPECIMEN",2
"2016-04-05",1,"PRESERVED_SPECIMEN",61944
"2008-12-17",6,"LIVING_SPECIMEN",8
"2015-01-19",4,"UNKNOWN",72
"2014-09-08",6,"LIVING_SPECIMEN",8
"2008-04-01",5,"LIVING_SPECIMEN",34
"2009-04-06",7,"PRESERVED_SPECIMEN",2
"2011-06-10",0,"HUMAN_OBSERVATION",42
"2011-09-05",1,"PRESERVED_SPECIMEN",43099
"2007-12-19",4,"UNKNOWN",19
"2010-07-26",1,"UNKNOWN",14059
"2012-03-26",3,"PRESERVED_SPECIMEN",6
"2013-07-09",5,"PRESERVED_SPECIMEN",228
"2013-09-10",1,"MACHINE_OBSERVATION",1
"2014-09-08",7,"HUMAN_OBSERVATION",2
"2008-10-10",0,"HUMAN_OBSERVATION",2
"2012-01-18",5,"PRESERVED_SPECIMEN",151
"2013-12-20",7,"PRESERVED_SPECIMEN",2
"2009-12-16",5,"LIVING_SPECIMEN",35
"2014-03-28",3,"UNKNOWN",6
"2012-01-18",4,"UNKNOWN",46
"2013-05-21",7,"OBSERVATION",10
"2013-12-20",6,"UNKNOWN",626
"2015-04-09",4,"UNKNOWN",72
"2016-01-04",0,"FOSSIL_SPECIMEN",5
