"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",137
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",184
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1064
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",110
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",538
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",64
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",4358
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4323
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",416
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",1858
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",87
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",61
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",70
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",152
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2597
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",69
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3850
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",38
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1804
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1990
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",39
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3440
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",272
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",2524
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",26
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",5
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",48
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",7668
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",121
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",115
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",137
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",167
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",137
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",626
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3980
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",49
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",57
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1029
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",25
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2056
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",5048
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",268
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",6
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",76
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",43
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",39
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",45
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",90
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",567
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",98
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",73
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",17
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",79
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",27
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",226
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",99
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",64
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",123
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",113
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",104
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",39
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",89
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",522
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",535
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3980
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",2526
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",29
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",754
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",4358
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",39
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2771
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",73
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",73
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",21
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",537
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",1834
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",66
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",343
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",39
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",1493
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",70
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",1031
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1465
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",118
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",701
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",2180
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",514
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1620
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",110
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",39
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",119
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",49
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",188
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",41
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",775
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",516
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",79
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",4358
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",457
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",191
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",2243
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",757
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",118
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",906
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",13
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",99
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",1032
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3912
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",724
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",1396
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2398
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",13
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",45
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",5542
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",177
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1333
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1526
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",546
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",106
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",27
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",111
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",535
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3980
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",4
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",132
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",1834
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1820
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",89
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",79
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",25
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",4358
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",78
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",987
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",95
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",34251
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2380
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",47
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1023
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",13
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",43
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",372
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",539
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3980
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4208
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1681
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",1493
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",345
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",77
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1064
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",582
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",697
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",5542
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",98
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",108
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",99
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",35
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",48
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",817
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11070
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",53
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",99
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",194
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",118
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1873
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",117
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",79
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",115
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",21
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20
"2009-12-16","UNKNOWN","Family","CountryOnly","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",383
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",110
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",832
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",584
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10427
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",59
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",76
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",93
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",35
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18049
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",5542
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",66
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",6
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",106
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",36
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",2062
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1243
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2539
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",61
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",59
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",13
