"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",3,"PRESERVED_SPECIMEN",23
"2013-09-10",3,"PRESERVED_SPECIMEN",13
"2015-01-19",6,"HUMAN_OBSERVATION",2
"2010-11-17",5,"PRESERVED_SPECIMEN",184
"2016-01-04",1,"HUMAN_OBSERVATION",663
"2008-06-27",1,"UNKNOWN",2231
"2010-04-01",5,"UNKNOWN",132
"2008-04-01",3,"UNKNOWN",1
"2013-05-21",6,"LIVING_SPECIMEN",412
"2009-12-16",5,"OBSERVATION",1
"2015-04-09",1,"OBSERVATION",1990
"2015-04-09",6,"FOSSIL_SPECIMEN",2
"2009-04-06",5,"UNKNOWN",132
"2013-09-10",3,"UNKNOWN",27992
"2010-11-17",1,"UNKNOWN",3984
"2013-02-20",5,"LIVING_SPECIMEN",77
"2015-01-19",1,"PRESERVED_SPECIMEN",39100
"2010-07-26",1,"PRESERVED_SPECIMEN",20478
"2009-12-16",6,"UNKNOWN",2006
"2015-04-09",6,"UNKNOWN",1852
"2011-06-10",6,"PRESERVED_SPECIMEN",27166
"2012-03-26",6,"PRESERVED_SPECIMEN",26226
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2008-12-17",0,"PRESERVED_SPECIMEN",27
"2011-06-10",1,"OBSERVATION",1999
"2012-12-11",5,"OBSERVATION",1
"2012-12-11",6,"FOSSIL_SPECIMEN",3
"2016-01-04",1,"OBSERVATION",1987
"2016-01-04",6,"FOSSIL_SPECIMEN",2
"2013-05-21",1,"PRESERVED_SPECIMEN",23941
"2011-06-10",6,"UNKNOWN",1728
"2012-10-31",0,"UNKNOWN",200
"2008-12-17",1,"LITERATURE",2
"2013-07-09",5,"PRESERVED_SPECIMEN",383
"2008-12-17",5,"OBSERVATION",1
"2013-02-20",0,"PRESERVED_SPECIMEN",361
"2016-01-04",6,"UNKNOWN",207
"2008-10-10",4,"UNKNOWN",1
"2009-09-25",7,"PRESERVED_SPECIMEN",11
"2007-12-19",7,"PRESERVED_SPECIMEN",11
"2010-04-01",5,"OBSERVATION",1
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2013-07-09",1,"UNKNOWN",472
"2013-02-20",0,"UNKNOWN",77
"2013-02-20",1,"LITERATURE",2
"2008-12-17",6,"LIVING_SPECIMEN",28
"2009-04-06",5,"OBSERVATION",1
"2009-09-25",3,"UNKNOWN",11
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2013-09-10",4,"PRESERVED_SPECIMEN",1
"2007-12-19",3,"UNKNOWN",1
"2010-11-17",6,"PRESERVED_SPECIMEN",27154
"2010-04-01",6,"UNKNOWN",2006
"2011-09-05",0,"UNKNOWN",201
"2008-04-01",4,"UNKNOWN",1
"2015-07-03",5,"LIVING_SPECIMEN",77
"2009-04-06",6,"UNKNOWN",1954
"2015-10-01",5,"OBSERVATION",1
"2015-10-01",6,"FOSSIL_SPECIMEN",2
"2009-06-17",5,"LIVING_SPECIMEN",77
"2011-02-21",0,"UNKNOWN",206
"2012-01-18",5,"LIVING_SPECIMEN",77
"2012-07-13",3,"PRESERVED_SPECIMEN",12
"2013-02-20",6,"LIVING_SPECIMEN",412
