"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",3,"OCCURRENCE",6770
"2012-01-18",3,"LIVING_SPECIMEN",274
"2012-01-18",3,"FOSSIL_SPECIMEN",18
"2012-01-18",4,"PRESERVED_SPECIMEN",79
"2012-01-18",4,"OCCURRENCE",1127
"2012-01-18",4,"HUMAN_OBSERVATION",11833
"2012-01-18",4,"LIVING_SPECIMEN",1
"2012-01-18",4,"OBSERVATION",2101
"2012-01-18",4,"FOSSIL_SPECIMEN",265
"2012-01-18",5,"PRESERVED_SPECIMEN",9175
"2012-01-18",5,"OCCURRENCE",518
"2012-01-18",5,"LIVING_SPECIMEN",142
"2012-01-18",5,"OBSERVATION",69
"2012-01-18",6,"FOSSIL_SPECIMEN",373
"2012-01-18",6,"PRESERVED_SPECIMEN",171753
"2012-01-18",6,"OCCURRENCE",10811
"2012-01-18",6,"HUMAN_OBSERVATION",49
"2012-01-18",6,"LIVING_SPECIMEN",3507
"2012-01-18",6,"OBSERVATION",4
"2012-01-18",7,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"PRESERVED_SPECIMEN",270
"2012-01-18",7,"OCCURRENCE",1
"2012-01-18",7,"HUMAN_OBSERVATION",173
"2012-01-18",7,"LIVING_SPECIMEN",47
"2012-03-26",0,"FOSSIL_SPECIMEN",70
"2012-03-26",0,"PRESERVED_SPECIMEN",571
"2012-03-26",0,"OCCURRENCE",350
"2012-03-26",0,"HUMAN_OBSERVATION",2115
"2012-03-26",0,"LIVING_SPECIMEN",2
"2012-03-26",0,"OBSERVATION",43
"2012-03-26",1,"FOSSIL_SPECIMEN",8764
"2012-03-26",1,"PRESERVED_SPECIMEN",46390
"2012-03-26",1,"OCCURRENCE",38423
"2012-03-26",1,"HUMAN_OBSERVATION",351
"2012-03-26",1,"OBSERVATION",2166
"2012-03-26",2,"LIVING_SPECIMEN",8
"2012-03-26",3,"FOSSIL_SPECIMEN",18
"2012-03-26",3,"PRESERVED_SPECIMEN",7
"2012-03-26",3,"OCCURRENCE",8056
"2012-03-26",3,"LIVING_SPECIMEN",275
"2012-03-26",4,"FOSSIL_SPECIMEN",265
"2012-03-26",4,"PRESERVED_SPECIMEN",84
"2012-03-26",4,"OCCURRENCE",1088
"2012-03-26",4,"HUMAN_OBSERVATION",11833
"2012-03-26",4,"LIVING_SPECIMEN",1
"2012-03-26",4,"OBSERVATION",2101
"2012-03-26",5,"PRESERVED_SPECIMEN",9214
"2012-03-26",5,"OCCURRENCE",515
"2012-03-26",5,"LIVING_SPECIMEN",142
"2012-03-26",5,"OBSERVATION",69
"2012-03-26",6,"FOSSIL_SPECIMEN",373
"2012-03-26",6,"PRESERVED_SPECIMEN",176023
"2012-03-26",6,"OCCURRENCE",12084
"2012-03-26",6,"HUMAN_OBSERVATION",49
"2012-03-26",6,"LIVING_SPECIMEN",3507
"2012-03-26",6,"OBSERVATION",4
"2012-03-26",7,"FOSSIL_SPECIMEN",1
"2012-03-26",7,"PRESERVED_SPECIMEN",238
"2012-03-26",7,"OCCURRENCE",1
"2012-03-26",7,"HUMAN_OBSERVATION",173
"2012-03-26",7,"LIVING_SPECIMEN",30
"2012-07-13",0,"LIVING_SPECIMEN",6
"2012-07-13",0,"OCCURRENCE",344
"2012-07-13",0,"HUMAN_OBSERVATION",2115
"2012-07-13",0,"OBSERVATION",43
"2012-07-13",0,"FOSSIL_SPECIMEN",70
"2012-07-13",0,"PRESERVED_SPECIMEN",594
"2012-07-13",1,"OCCURRENCE",38394
"2012-07-13",1,"HUMAN_OBSERVATION",355
"2012-07-13",1,"OBSERVATION",7780
"2012-07-13",1,"FOSSIL_SPECIMEN",8708
"2012-07-13",1,"PRESERVED_SPECIMEN",49129
"2012-07-13",2,"LIVING_SPECIMEN",8
"2012-07-13",3,"LIVING_SPECIMEN",373
"2012-07-13",3,"OCCURRENCE",7958
"2012-07-13",3,"FOSSIL_SPECIMEN",18
"2012-07-13",3,"PRESERVED_SPECIMEN",7
"2012-07-13",4,"LIVING_SPECIMEN",1
"2012-07-13",4,"OCCURRENCE",1088
"2012-07-13",4,"HUMAN_OBSERVATION",11833
"2012-07-13",4,"OBSERVATION",2101
"2012-07-13",4,"FOSSIL_SPECIMEN",265
"2012-07-13",4,"PRESERVED_SPECIMEN",85
"2012-07-13",5,"LIVING_SPECIMEN",145
"2012-07-13",5,"OCCURRENCE",428
"2012-07-13",5,"OBSERVATION",69
"2012-07-13",5,"PRESERVED_SPECIMEN",10439
"2012-07-13",6,"LIVING_SPECIMEN",4302
"2012-07-13",6,"OCCURRENCE",9457
"2012-07-13",6,"HUMAN_OBSERVATION",49
"2012-07-13",6,"OBSERVATION",4
"2012-07-13",6,"FOSSIL_SPECIMEN",375
"2012-07-13",6,"PRESERVED_SPECIMEN",179844
"2012-07-13",7,"LIVING_SPECIMEN",30
"2012-07-13",7,"OCCURRENCE",1
"2012-07-13",7,"HUMAN_OBSERVATION",173
"2012-07-13",7,"FOSSIL_SPECIMEN",1
"2012-07-13",7,"PRESERVED_SPECIMEN",238
"2012-10-31",0,"OCCURRENCE",342
"2012-10-31",0,"HUMAN_OBSERVATION",2119
"2012-10-31",0,"OBSERVATION",2
"2012-10-31",0,"FOSSIL_SPECIMEN",72
"2012-10-31",0,"PRESERVED_SPECIMEN",628
"2012-10-31",0,"LIVING_SPECIMEN",7
"2012-10-31",1,"OCCURRENCE",38394
"2012-10-31",1,"HUMAN_OBSERVATION",386
"2012-10-31",1,"OBSERVATION",6999
"2012-10-31",1,"FOSSIL_SPECIMEN",8952
"2012-10-31",1,"PRESERVED_SPECIMEN",50800
"2012-10-31",2,"LIVING_SPECIMEN",8
"2012-10-31",3,"LIVING_SPECIMEN",374
"2012-10-31",3,"OCCURRENCE",7958
"2012-10-31",3,"FOSSIL_SPECIMEN",18
"2012-10-31",3,"PRESERVED_SPECIMEN",7
"2012-10-31",4,"LIVING_SPECIMEN",1
"2012-10-31",4,"OCCURRENCE",1088
"2012-10-31",4,"HUMAN_OBSERVATION",11833
"2012-10-31",4,"OBSERVATION",2101
"2012-10-31",4,"FOSSIL_SPECIMEN",265
"2012-10-31",4,"PRESERVED_SPECIMEN",77
"2012-10-31",5,"LIVING_SPECIMEN",146
"2012-10-31",5,"OCCURRENCE",419
"2012-10-31",5,"OBSERVATION",69
"2012-10-31",5,"PRESERVED_SPECIMEN",10254
"2012-10-31",6,"LIVING_SPECIMEN",4303
"2012-10-31",6,"OCCURRENCE",10098
"2012-10-31",6,"HUMAN_OBSERVATION",54
"2012-10-31",6,"FOSSIL_SPECIMEN",375
"2012-10-31",6,"PRESERVED_SPECIMEN",181713
"2012-10-31",7,"LIVING_SPECIMEN",30
"2012-10-31",7,"OCCURRENCE",1
"2012-10-31",7,"HUMAN_OBSERVATION",173
"2012-10-31",7,"FOSSIL_SPECIMEN",1
"2012-10-31",7,"PRESERVED_SPECIMEN",238
"2012-12-11",0,"PRESERVED_SPECIMEN",627
"2012-12-11",0,"LIVING_SPECIMEN",7
"2012-12-11",0,"OCCURRENCE",342
"2012-12-11",0,"HUMAN_OBSERVATION",2123
"2012-12-11",0,"OBSERVATION",2
"2012-12-11",0,"FOSSIL_SPECIMEN",72
"2012-12-11",1,"PRESERVED_SPECIMEN",50778
"2012-12-11",1,"OCCURRENCE",38394
"2012-12-11",1,"HUMAN_OBSERVATION",419
"2012-12-11",1,"OBSERVATION",6999
"2012-12-11",1,"FOSSIL_SPECIMEN",8952
"2012-12-11",2,"LIVING_SPECIMEN",8
"2012-12-11",3,"FOSSIL_SPECIMEN",18
"2012-12-11",3,"PRESERVED_SPECIMEN",7
"2012-12-11",3,"LIVING_SPECIMEN",374
"2012-12-11",3,"OCCURRENCE",7958
"2012-12-11",4,"FOSSIL_SPECIMEN",265
"2012-12-11",4,"PRESERVED_SPECIMEN",77
"2012-12-11",4,"LIVING_SPECIMEN",1
"2012-12-11",4,"OCCURRENCE",1088
"2012-12-11",4,"HUMAN_OBSERVATION",11833
"2012-12-11",4,"OBSERVATION",2101
"2012-12-11",5,"PRESERVED_SPECIMEN",10255
"2012-12-11",5,"LIVING_SPECIMEN",146
"2012-12-11",5,"OCCURRENCE",427
"2012-12-11",5,"OBSERVATION",69
"2012-12-11",6,"FOSSIL_SPECIMEN",375
"2012-12-11",6,"PRESERVED_SPECIMEN",181288
"2012-12-11",6,"LIVING_SPECIMEN",4303
"2012-12-11",6,"OCCURRENCE",9976
"2012-12-11",6,"HUMAN_OBSERVATION",56
"2012-12-11",7,"FOSSIL_SPECIMEN",1
"2012-12-11",7,"PRESERVED_SPECIMEN",238
"2012-12-11",7,"LIVING_SPECIMEN",30
"2012-12-11",7,"OCCURRENCE",1
"2012-12-11",7,"HUMAN_OBSERVATION",173
"2013-02-20",0,"LIVING_SPECIMEN",7
"2013-02-20",0,"OCCURRENCE",335
"2013-02-20",0,"HUMAN_OBSERVATION",2123
"2013-02-20",0,"OBSERVATION",2
"2013-02-20",0,"FOSSIL_SPECIMEN",72
"2013-02-20",0,"PRESERVED_SPECIMEN",639
"2013-02-20",1,"OCCURRENCE",34933
"2013-02-20",1,"HUMAN_OBSERVATION",420
"2013-02-20",1,"OBSERVATION",6999
"2013-02-20",1,"FOSSIL_SPECIMEN",8953
"2013-02-20",1,"PRESERVED_SPECIMEN",57186
"2013-02-20",2,"LIVING_SPECIMEN",8
"2013-02-20",3,"LIVING_SPECIMEN",374
"2013-02-20",3,"OCCURRENCE",7958
"2013-02-20",3,"FOSSIL_SPECIMEN",18
"2013-02-20",3,"PRESERVED_SPECIMEN",7
"2013-02-20",4,"LIVING_SPECIMEN",1
"2013-02-20",4,"OCCURRENCE",1087
"2013-02-20",4,"HUMAN_OBSERVATION",11833
"2013-02-20",4,"OBSERVATION",2101
"2013-02-20",4,"FOSSIL_SPECIMEN",265
"2013-02-20",4,"PRESERVED_SPECIMEN",77
"2013-02-20",5,"LIVING_SPECIMEN",146
"2013-02-20",5,"OCCURRENCE",426
"2013-02-20",5,"OBSERVATION",69
"2013-02-20",5,"PRESERVED_SPECIMEN",10264
"2013-02-20",6,"LIVING_SPECIMEN",4493
"2013-02-20",6,"OCCURRENCE",9613
"2013-02-20",6,"HUMAN_OBSERVATION",57
"2013-02-20",6,"FOSSIL_SPECIMEN",338
"2013-02-20",6,"PRESERVED_SPECIMEN",181663
"2013-02-20",7,"LIVING_SPECIMEN",30
"2013-02-20",7,"OCCURRENCE",1
"2013-02-20",7,"HUMAN_OBSERVATION",173
"2013-02-20",7,"FOSSIL_SPECIMEN",1
"2013-02-20",7,"PRESERVED_SPECIMEN",238
"2013-05-21",0,"FOSSIL_SPECIMEN",72
"2013-05-21",0,"PRESERVED_SPECIMEN",651
"2013-05-21",0,"OCCURRENCE",339
"2013-05-21",0,"HUMAN_OBSERVATION",2124
"2013-05-21",0,"LIVING_SPECIMEN",7
"2013-05-21",0,"OBSERVATION",2
"2013-05-21",1,"FOSSIL_SPECIMEN",8844
"2013-05-21",1,"PRESERVED_SPECIMEN",61134
"2013-05-21",1,"OCCURRENCE",35092
"2013-05-21",1,"HUMAN_OBSERVATION",574
"2013-05-21",1,"OBSERVATION",6961
"2013-05-21",2,"LIVING_SPECIMEN",8
"2013-05-21",3,"FOSSIL_SPECIMEN",18
"2013-05-21",3,"PRESERVED_SPECIMEN",7
"2013-05-21",3,"OCCURRENCE",7958
"2013-05-21",3,"LIVING_SPECIMEN",375
"2013-05-21",4,"FOSSIL_SPECIMEN",265
"2013-05-21",4,"PRESERVED_SPECIMEN",77
"2013-05-21",4,"OCCURRENCE",1089
"2013-05-21",4,"HUMAN_OBSERVATION",11833
"2013-05-21",4,"LIVING_SPECIMEN",1
"2013-05-21",4,"OBSERVATION",2101
"2013-05-21",5,"LIVING_SPECIMEN",146
"2013-05-21",5,"OBSERVATION",69
"2013-05-21",5,"PRESERVED_SPECIMEN",10265
"2013-05-21",5,"OCCURRENCE",426
"2013-05-21",6,"LIVING_SPECIMEN",4505
"2013-05-21",6,"FOSSIL_SPECIMEN",338
"2013-05-21",6,"PRESERVED_SPECIMEN",181981
"2013-05-21",6,"OCCURRENCE",9703
"2013-05-21",6,"HUMAN_OBSERVATION",57
"2013-05-21",7,"LIVING_SPECIMEN",30
"2013-05-21",7,"FOSSIL_SPECIMEN",1
"2013-05-21",7,"PRESERVED_SPECIMEN",238
"2013-05-21",7,"OCCURRENCE",1
"2013-05-21",7,"HUMAN_OBSERVATION",173
"2013-07-09",0,"LIVING_SPECIMEN",7
"2013-07-09",0,"OCCURRENCE",344
"2013-07-09",0,"HUMAN_OBSERVATION",2124
"2013-07-09",0,"OBSERVATION",2
"2013-07-09",0,"FOSSIL_SPECIMEN",72
"2013-07-09",0,"PRESERVED_SPECIMEN",869
"2013-07-09",1,"OCCURRENCE",35729
"2013-07-09",1,"HUMAN_OBSERVATION",857
"2013-07-09",1,"OBSERVATION",6961
"2013-07-09",1,"FOSSIL_SPECIMEN",9020
"2013-07-09",1,"PRESERVED_SPECIMEN",64336
"2013-07-09",2,"LIVING_SPECIMEN",8
"2013-07-09",3,"LIVING_SPECIMEN",375
"2013-07-09",3,"OCCURRENCE",7827
"2013-07-09",3,"FOSSIL_SPECIMEN",18
"2013-07-09",3,"PRESERVED_SPECIMEN",7
"2013-07-09",4,"LIVING_SPECIMEN",1
"2013-07-09",4,"OCCURRENCE",1089
"2013-07-09",4,"HUMAN_OBSERVATION",11833
"2013-07-09",4,"OBSERVATION",2101
"2013-07-09",4,"FOSSIL_SPECIMEN",265
"2013-07-09",4,"PRESERVED_SPECIMEN",259
"2013-07-09",5,"LIVING_SPECIMEN",146
"2013-07-09",5,"OCCURRENCE",426
"2013-07-09",5,"OBSERVATION",69
"2013-07-09",5,"PRESERVED_SPECIMEN",10564
"2013-07-09",6,"PRESERVED_SPECIMEN",192143
"2013-07-09",6,"LIVING_SPECIMEN",4507
"2013-07-09",6,"OCCURRENCE",9703
"2013-07-09",6,"HUMAN_OBSERVATION",57
"2013-07-09",6,"FOSSIL_SPECIMEN",338
"2013-07-09",7,"PRESERVED_SPECIMEN",238
"2013-07-09",7,"LIVING_SPECIMEN",30
"2013-07-09",7,"OCCURRENCE",1
"2013-07-09",7,"HUMAN_OBSERVATION",173
"2013-07-09",7,"FOSSIL_SPECIMEN",1
"2013-09-10",0,"FOSSIL_SPECIMEN",72
"2013-09-10",0,"PRESERVED_SPECIMEN",869
"2013-09-10",0,"MACHINE_OBSERVATION",10
"2013-09-10",0,"LIVING_SPECIMEN",7
"2013-09-10",0,"OCCURRENCE",299
"2013-09-10",0,"HUMAN_OBSERVATION",2308
"2013-09-10",0,"OBSERVATION",2
"2013-09-10",1,"FOSSIL_SPECIMEN",9021
"2013-09-10",1,"PRESERVED_SPECIMEN",64913
"2013-09-10",1,"MACHINE_OBSERVATION",19
"2013-09-10",1,"OCCURRENCE",34956
"2013-09-10",1,"HUMAN_OBSERVATION",15052
"2013-09-10",1,"OBSERVATION",332
"2013-09-10",2,"LIVING_SPECIMEN",8
"2013-09-10",3,"FOSSIL_SPECIMEN",18
"2013-09-10",3,"PRESERVED_SPECIMEN",7
"2013-09-10",3,"LIVING_SPECIMEN",375
"2013-09-10",3,"OCCURRENCE",7827
"2013-09-10",4,"FOSSIL_SPECIMEN",265
"2013-09-10",4,"PRESERVED_SPECIMEN",259
"2013-09-10",4,"LIVING_SPECIMEN",1
"2013-09-10",4,"OCCURRENCE",564
"2013-09-10",4,"HUMAN_OBSERVATION",11833
"2013-09-10",4,"OBSERVATION",2101
"2013-09-10",5,"PRESERVED_SPECIMEN",10561
"2013-09-10",5,"LIVING_SPECIMEN",146
"2013-09-10",5,"OCCURRENCE",426
"2013-09-10",5,"OBSERVATION",69
"2013-09-10",6,"FOSSIL_SPECIMEN",338
"2013-09-10",6,"PRESERVED_SPECIMEN",192235
"2013-09-10",6,"LIVING_SPECIMEN",4423
"2013-09-10",6,"OCCURRENCE",9703
"2013-09-10",6,"HUMAN_OBSERVATION",57
"2013-09-10",7,"FOSSIL_SPECIMEN",1
"2013-09-10",7,"PRESERVED_SPECIMEN",238
"2013-09-10",7,"LIVING_SPECIMEN",30
"2013-09-10",7,"OCCURRENCE",1
"2013-09-10",7,"HUMAN_OBSERVATION",173
"2013-12-20",0,"PRESERVED_SPECIMEN",866
"2013-12-20",0,"MACHINE_OBSERVATION",10
"2013-12-20",0,"LIVING_SPECIMEN",7
"2013-12-20",0,"OCCURRENCE",260
"2013-12-20",0,"HUMAN_OBSERVATION",2094
"2013-12-20",0,"OBSERVATION",2
"2013-12-20",0,"FOSSIL_SPECIMEN",72
"2013-12-20",1,"PRESERVED_SPECIMEN",62304
"2013-12-20",1,"MACHINE_OBSERVATION",19
"2013-12-20",1,"OCCURRENCE",34862
"2013-12-20",1,"HUMAN_OBSERVATION",15179
"2013-12-20",1,"OBSERVATION",332
"2013-12-20",1,"FOSSIL_SPECIMEN",9021
"2013-12-20",2,"LIVING_SPECIMEN",8
"2013-12-20",3,"FOSSIL_SPECIMEN",18
"2013-12-20",3,"PRESERVED_SPECIMEN",7
"2013-12-20",3,"LIVING_SPECIMEN",375
"2013-12-20",3,"OCCURRENCE",7745
"2013-12-20",4,"FOSSIL_SPECIMEN",265
"2013-12-20",4,"PRESERVED_SPECIMEN",258
"2013-12-20",4,"LIVING_SPECIMEN",1
"2013-12-20",4,"OCCURRENCE",75
"2013-12-20",4,"HUMAN_OBSERVATION",11490
"2013-12-20",4,"OBSERVATION",2101
"2013-12-20",5,"PRESERVED_SPECIMEN",10530
"2013-12-20",5,"LIVING_SPECIMEN",146
"2013-12-20",5,"OCCURRENCE",364
"2013-12-20",5,"OBSERVATION",69
"2013-12-20",6,"FOSSIL_SPECIMEN",338
"2013-12-20",6,"PRESERVED_SPECIMEN",191268
"2013-12-20",6,"LIVING_SPECIMEN",1526
"2013-12-20",6,"OCCURRENCE",9127
"2013-12-20",6,"HUMAN_OBSERVATION",57
"2013-12-20",7,"FOSSIL_SPECIMEN",1
"2013-12-20",7,"PRESERVED_SPECIMEN",238
"2013-12-20",7,"LIVING_SPECIMEN",30
"2013-12-20",7,"OCCURRENCE",1
"2013-12-20",7,"HUMAN_OBSERVATION",173
"2014-03-28",0,"PRESERVED_SPECIMEN",2427
"2014-03-28",0,"MACHINE_OBSERVATION",10
"2014-03-28",0,"OCCURRENCE",253
"2014-03-28",0,"HUMAN_OBSERVATION",2131
"2014-03-28",0,"LIVING_SPECIMEN",7
"2014-03-28",0,"OBSERVATION",2
"2014-03-28",0,"FOSSIL_SPECIMEN",72
"2014-03-28",1,"PRESERVED_SPECIMEN",80498
"2014-03-28",1,"MACHINE_OBSERVATION",19
"2014-03-28",1,"OCCURRENCE",35866
"2014-03-28",1,"HUMAN_OBSERVATION",19769
"2014-03-28",1,"OBSERVATION",332
"2014-03-28",1,"FOSSIL_SPECIMEN",9190
"2014-03-28",2,"LIVING_SPECIMEN",8
"2014-03-28",3,"PRESERVED_SPECIMEN",7
"2014-03-28",3,"OCCURRENCE",3942
"2014-03-28",3,"LIVING_SPECIMEN",885
"2014-03-28",3,"FOSSIL_SPECIMEN",18
"2014-03-28",4,"PRESERVED_SPECIMEN",399
"2014-03-28",4,"OCCURRENCE",36
"2014-03-28",4,"HUMAN_OBSERVATION",11957
"2014-03-28",4,"LIVING_SPECIMEN",1
"2014-03-28",4,"OBSERVATION",2101
"2014-03-28",4,"FOSSIL_SPECIMEN",278
"2014-03-28",5,"PRESERVED_SPECIMEN",12282
"2014-03-28",5,"OCCURRENCE",374
"2014-03-28",5,"LIVING_SPECIMEN",146
"2014-03-28",5,"OBSERVATION",69
"2014-03-28",6,"FOSSIL_SPECIMEN",338
"2014-03-28",6,"PRESERVED_SPECIMEN",206117
"2014-03-28",6,"OCCURRENCE",10169
"2014-03-28",6,"HUMAN_OBSERVATION",63
"2014-03-28",6,"LIVING_SPECIMEN",1665
"2014-03-28",7,"FOSSIL_SPECIMEN",1
"2014-03-28",7,"PRESERVED_SPECIMEN",241
"2014-03-28",7,"OCCURRENCE",1
"2014-03-28",7,"HUMAN_OBSERVATION",173
"2014-03-28",7,"LIVING_SPECIMEN",30
"2014-09-08",0,"OCCURRENCE",514
"2014-09-08",0,"HUMAN_OBSERVATION",2260
"2014-09-08",0,"OBSERVATION",91
"2014-09-08",0,"FOSSIL_SPECIMEN",121
"2014-09-08",0,"PRESERVED_SPECIMEN",1507
"2014-09-08",0,"MACHINE_OBSERVATION",10
"2014-09-08",0,"LIVING_SPECIMEN",7
"2014-09-08",1,"OCCURRENCE",38207
"2014-09-08",1,"HUMAN_OBSERVATION",36859
"2014-09-08",1,"OBSERVATION",3693
"2014-09-08",1,"FOSSIL_SPECIMEN",10098
"2014-09-08",1,"PRESERVED_SPECIMEN",79454
"2014-09-08",1,"MACHINE_OBSERVATION",19
"2014-09-08",2,"LIVING_SPECIMEN",8
"2014-09-08",3,"LIVING_SPECIMEN",885
"2014-09-08",3,"OCCURRENCE",4046
"2014-09-08",3,"FOSSIL_SPECIMEN",18
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2014-09-08",4,"LIVING_SPECIMEN",3
"2014-09-08",4,"OCCURRENCE",179
"2014-09-08",4,"HUMAN_OBSERVATION",11959
"2014-09-08",4,"OBSERVATION",2101
"2014-09-08",4,"FOSSIL_SPECIMEN",279
"2014-09-08",4,"PRESERVED_SPECIMEN",256
"2014-09-08",5,"LIVING_SPECIMEN",146
"2014-09-08",5,"OCCURRENCE",380
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2014-09-08",5,"OBSERVATION",69
"2014-09-08",5,"PRESERVED_SPECIMEN",12893
"2014-09-08",6,"LIVING_SPECIMEN",1892
"2014-09-08",6,"OCCURRENCE",10935
"2014-09-08",6,"HUMAN_OBSERVATION",1715
"2014-09-08",6,"FOSSIL_SPECIMEN",355
"2014-09-08",6,"PRESERVED_SPECIMEN",207760
"2014-09-08",6,"MACHINE_OBSERVATION",1
"2014-09-08",7,"LIVING_SPECIMEN",3
"2014-09-08",7,"OCCURRENCE",1
"2014-09-08",7,"HUMAN_OBSERVATION",173
"2014-09-08",7,"FOSSIL_SPECIMEN",1
"2014-09-08",7,"PRESERVED_SPECIMEN",269
"2015-01-19",0,"MACHINE_OBSERVATION",10
"2015-01-19",0,"FOSSIL_SPECIMEN",809
"2015-01-19",0,"PRESERVED_SPECIMEN",1469
"2015-01-19",0,"OCCURRENCE",529
"2015-01-19",0,"HUMAN_OBSERVATION",2260
"2015-01-19",0,"LIVING_SPECIMEN",7
"2015-01-19",0,"OBSERVATION",91
"2015-01-19",1,"MACHINE_OBSERVATION",19
"2015-01-19",1,"FOSSIL_SPECIMEN",9008
"2015-01-19",1,"PRESERVED_SPECIMEN",79038
"2015-01-19",1,"OCCURRENCE",41428
"2015-01-19",1,"HUMAN_OBSERVATION",37496
"2015-01-19",1,"OBSERVATION",3685
"2015-01-19",1,"MATERIAL_CITATION",19
"2015-01-19",2,"OCCURRENCE",1
"2015-01-19",2,"LIVING_SPECIMEN",8
"2015-01-19",3,"FOSSIL_SPECIMEN",18
"2015-01-19",3,"PRESERVED_SPECIMEN",3
"2015-01-19",3,"OCCURRENCE",4081
"2015-01-19",3,"LIVING_SPECIMEN",885
"2015-01-19",4,"FOSSIL_SPECIMEN",284
"2015-01-19",4,"PRESERVED_SPECIMEN",293
"2015-01-19",4,"OCCURRENCE",313
"2015-01-19",4,"HUMAN_OBSERVATION",11959
"2015-01-19",4,"LIVING_SPECIMEN",3
"2015-01-19",4,"OBSERVATION",2101
"2015-01-19",5,"PRESERVED_SPECIMEN",13404
"2015-01-19",5,"OCCURRENCE",376
"2015-01-19",5,"HUMAN_OBSERVATION",2
"2015-01-19",5,"LIVING_SPECIMEN",146
"2015-01-19",5,"OBSERVATION",69
"2015-01-19",6,"LIVING_SPECIMEN",1749
"2015-01-19",6,"MACHINE_OBSERVATION",1
"2015-01-19",6,"FOSSIL_SPECIMEN",358
"2015-01-19",6,"PRESERVED_SPECIMEN",211030
"2015-01-19",6,"OCCURRENCE",10754
"2015-01-19",6,"HUMAN_OBSERVATION",3749
"2015-01-19",7,"LIVING_SPECIMEN",3
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2015-01-19",7,"PRESERVED_SPECIMEN",271
"2015-01-19",7,"OCCURRENCE",1
"2015-01-19",7,"HUMAN_OBSERVATION",173
"2015-04-09",0,"OCCURRENCE",528
"2015-04-09",0,"HUMAN_OBSERVATION",2260
"2015-04-09",0,"LIVING_SPECIMEN",7
"2015-04-09",0,"OBSERVATION",91
"2015-04-09",0,"MACHINE_OBSERVATION",10
"2015-04-09",0,"FOSSIL_SPECIMEN",371
"2015-04-09",0,"PRESERVED_SPECIMEN",1372
"2015-04-09",1,"OCCURRENCE",41467
"2015-04-09",1,"HUMAN_OBSERVATION",37506
"2015-04-09",1,"OBSERVATION",3690
"2015-04-09",1,"MATERIAL_CITATION",19
"2015-04-09",1,"MACHINE_OBSERVATION",19
"2015-04-09",1,"FOSSIL_SPECIMEN",10682
"2015-04-09",1,"PRESERVED_SPECIMEN",83125
"2015-04-09",2,"OCCURRENCE",1
"2015-04-09",2,"LIVING_SPECIMEN",8
"2015-04-09",3,"PRESERVED_SPECIMEN",3
"2015-04-09",3,"OCCURRENCE",4081
"2015-04-09",3,"LIVING_SPECIMEN",885
"2015-04-09",3,"FOSSIL_SPECIMEN",18
"2015-04-09",4,"PRESERVED_SPECIMEN",361
"2015-04-09",4,"OCCURRENCE",313
"2015-04-09",4,"HUMAN_OBSERVATION",11959
"2015-04-09",4,"LIVING_SPECIMEN",3
"2015-04-09",4,"OBSERVATION",2101
"2015-04-09",4,"FOSSIL_SPECIMEN",284
"2015-04-09",5,"PRESERVED_SPECIMEN",13415
"2015-04-09",5,"OCCURRENCE",376
"2015-04-09",5,"HUMAN_OBSERVATION",2
"2015-04-09",5,"LIVING_SPECIMEN",146
"2015-04-09",5,"OBSERVATION",69
"2015-04-09",6,"PRESERVED_SPECIMEN",213698
"2015-04-09",6,"OCCURRENCE",10768
"2015-04-09",6,"HUMAN_OBSERVATION",3750
"2015-04-09",6,"LIVING_SPECIMEN",1749
"2015-04-09",6,"MACHINE_OBSERVATION",1
"2015-04-09",6,"FOSSIL_SPECIMEN",369
"2015-04-09",7,"PRESERVED_SPECIMEN",271
"2015-04-09",7,"OCCURRENCE",1
"2015-04-09",7,"HUMAN_OBSERVATION",173
"2015-04-09",7,"LIVING_SPECIMEN",3
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"LIVING_SPECIMEN",7
"2015-07-03",0,"OCCURRENCE",529
"2015-07-03",0,"HUMAN_OBSERVATION",2303
"2015-07-03",0,"OBSERVATION",91
"2015-07-03",0,"FOSSIL_SPECIMEN",351
"2015-07-03",0,"PRESERVED_SPECIMEN",1426
"2015-07-03",0,"MACHINE_OBSERVATION",10
"2015-07-03",1,"MATERIAL_CITATION",19
"2015-07-03",1,"OCCURRENCE",41462
"2015-07-03",1,"HUMAN_OBSERVATION",37532
"2015-07-03",1,"OBSERVATION",3692
"2015-07-03",1,"FOSSIL_SPECIMEN",10996
"2015-07-03",1,"PRESERVED_SPECIMEN",84483
"2015-07-03",1,"MACHINE_OBSERVATION",19
"2015-07-03",2,"LIVING_SPECIMEN",8
"2015-07-03",2,"OCCURRENCE",1
"2015-07-03",3,"LIVING_SPECIMEN",1358
"2015-07-03",3,"OCCURRENCE",4081
"2015-07-03",3,"FOSSIL_SPECIMEN",18
"2015-07-03",3,"PRESERVED_SPECIMEN",3
"2015-07-03",4,"LIVING_SPECIMEN",3
"2015-07-03",4,"OCCURRENCE",315
"2015-07-03",4,"HUMAN_OBSERVATION",12139
